"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","parties.buyer.address.region","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-04-30T13:57:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION ISTMO OAXACA","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549267]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION ISTMO OAXACA","AA-018TOQ927-N1-2015-740129","[contractTermination]","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Juarez Alvarez","2015-05-07T09:00:00.000Z","ricardo-juarez-alvarez","contract","SUBAREA DE TRANSMISION ISTMO OAXACA","unidad-compradora","CFE.ADQUISICION DE CABLES DE LA ZTI","[{id=compranet-1620524637144}]","018TOQ927","false","Expirado","CFE.ADQUISICION DE CABLES DE LA ZTI","direct","institution","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","SUBAREA DE TRANSMISION ISTMO OAXACA","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","740129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549267}]","CFE.ADQUISICION DE CABLES DE LA ZTI","740129","true","Electrónica","Comisión Federal de Electricidad","2015-07-13T00:00:00.000Z","807162","ocds-0ud2q6-AA-018TOQ927-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12790","740129"
"2019-11-08T17:40:02.000Z","2011-10-19T13:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52913]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Zona Hermosillo","AA-018TOQ921-I118-2011-59028","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-10-26T09:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","INTERNACIONAL MATERIAL DE RADIOCOMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","INTERNACIONAL MATERIAL DE RADIOCOMUNICACIONES","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","59028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52913}]","500429063 INTERNACIONAL MATERIAL DE RADIOCOMUNICACIONES","59028","true","Electrónica","Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","90174","ocds-0ud2q6-AA-018TOQ921-I118-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","86095","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86095","59028"
"2019-01-24T01:17:46.000Z","2014-06-24T09:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Administración de la Zona de Transmisión Tampico","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414537]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Administración de la Zona de Transmisión Tampico","AA-018TOQ924-N76-2014-558569","[contractTermination]","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aldo Ramirez Rojas","2014-06-26T10:00:00.000Z","aldo-ramirez-rojas","contract","Administración de la Zona de Transmisión Tampico","unidad-compradora","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMUNICACIONES DE LA Z.T.T.","[{id=compranet-1620524637144}]","018TOQ924","false","Expirado","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMUNICACIONES DE LA Z.T.T.","direct","institution","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","Administración de la Zona de Transmisión Tampico","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","558569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414537}]","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMUNICACIONES DE LA Z.T.T.","558569","true","Electrónica","Comisión Federal de Electricidad","2014-07-30T00:00:00.000Z","620820","ocds-0ud2q6-AA-018TOQ924-N76-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73956","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73956","558569"
"2019-11-08T17:40:02.000Z","2012-12-15T00:11:00.000Z","2013-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207641]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I22-2012-973166","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2012-12-18T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","MATERIAL EQUIPO Y REFACCIONES PARA COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","MATERIAL EQUIPO Y REFACCIONES PARA COMUNICACIONES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","973166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207641}]","MATERIAl EQUIPO Y REFACCIONES 4104-AD-058-2012","973166","true","Mixta","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","322527","ocds-0ud2q6-AA-018TOQ926-I22-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3498","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3498","973166"
"2019-01-24T01:18:06.000Z","2012-12-18T22:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-21T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208496]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I25-2012-887089","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2012-12-20T07:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","MATERIAL, EQUIPO Y REFACCIONES DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","MATERIAL, EQUIPO Y REFACCIONES DE COMUNICACIONES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","887089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208496}]","HERRAMIENTA DE ANALISIS DE SISTEMAS DE COMUNICACION 4104-AD-060-2012","887089","true","Mixta","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","323798","ocds-0ud2q6-AA-018TOQ926-I25-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","257020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257020","887089"
"2019-11-08T17:40:02.000Z","2012-03-12T15:10:00.000Z","2012-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","SUBAREA DE TRANSMISION ISTMO OAXACA","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94923]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION ISTMO OAXACA","AA-018TOQ927-N5-2012-117509","[contractTermination]","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Juarez Alvarez","2012-03-22T13:00:00.000Z","ricardo-juarez-alvarez","contract","SUBAREA DE TRANSMISION ISTMO OAXACA","unidad-compradora","ACCESORIOS PARA EQUIPO DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ927","false","Expirado","ACCESORIOS PARA EQUIPO DE COMUNICACIONES","direct","institution","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","SUBAREA DE TRANSMISION ISTMO OAXACA","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","117509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94923}]","CFE.ACCESORIOS PARA EQUIPO DE COMUNICACIONES","117509","true","Mixta","Comisión Federal de Electricidad","2012-04-25T00:00:00.000Z","155661","ocds-0ud2q6-AA-018TOQ927-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5117","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5117","117509"
"2019-01-24T01:18:06.000Z","2013-07-17T19:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279009]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-I8-2013-568235","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-07-18T14:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","700418487","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","700418487","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","568235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279009}]","009-ADI/13-B (500490407) BATERÍAS LIBRE MANTENIMIENTO","568235","true","Electrónica","Comisión Federal de Electricidad","2013-08-24T00:00:00.000Z","424187","ocds-0ud2q6-AA-018TOQ743-I8-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","55200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55200","568235"
"2019-11-08T17:40:02.000Z","2011-06-13T17:14:00.000Z","2011-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19517]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]",,"MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N18-2011-199468","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-06-21T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","CARGADORES, BATERIAS, ANTENAS Y CABLES DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","CARGADORES, BATERIAS, ANTENAS Y CABLES DE ALIMENTACION","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","199468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19517}]","ADJUDICACION DIRECTA - REFACCIONES Y ACCESORIOS PARA RADIOS Y TELEFONIA","199468","true",,"Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","33362","ocds-0ud2q6-AA-018TOQ856-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22851",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22851","199468"
"2019-01-24T01:17:24.000Z","2015-09-14T15:00:00.000Z","2015-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678996]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I154-2015-908021","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-09-22T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-006-15 ""REFACCIONES ELÉCTRICAS PARA EQUIPO DE COMUNICACIONES""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-006-15 ""REFACCIONES ELÉCTRICAS PARA EQUIPO DE COMUNICACIONES""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","908021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678996}]","ADI-07-006-15 ""REFACCIONES ELÉCTRICAS PARA EQUIPO DE COMUNICACIONES""","908021","true","Electrónica","Comisión Federal de Electricidad","2015-11-20T00:00:00.000Z","902439","ocds-0ud2q6-AA-018TOQ004-I154-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","34736","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34736","908021"
"2019-01-24T01:18:06.000Z","2013-02-28T10:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227663]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-N65-2013-995805","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2013-03-05T14:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","INSTALACION DE TORRE DE COMUNICACIONES ARRIOSTRADAS DE 21 MTS ALTURA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","INSTALACION DE TORRE DE COMUNICACIONES ARRIOSTRADAS DE 21 MTS ALTURA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","995805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227663}]","INSTALACION DE TORRE DE COMUNICACIONES ARRIOSTRADAS DE 21 MTS ALTURA","995805","true","Mixta","Comisión Federal de Electricidad","2015-03-28T00:00:00.000Z","352281","ocds-0ud2q6-AA-018TOQ062-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164535","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164535","995805"
