"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31747]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31747-31747","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31747}]","Medicinas y productos farmacéuticos","31747","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-04T00:00:00.000Z","31747","ocds-0ud2q6-31747","2261498.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2261498.7","31747"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31753]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31753-31753","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31753}]","Medicinas y productos farmacéuticos","31753","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-04T00:00:00.000Z","31753","ocds-0ud2q6-31753","43361.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43361.94","31753"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31748]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31748-31748","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hi-tec-medical-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31748}]","Medicinas y productos farmacéuticos","31748","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-04T00:00:00.000Z","31748","ocds-0ud2q6-31748","729679.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729679.44","31748"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INNOVACION TECNOLOGICA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33379]","[{roles=supplier, name=INNOVACION TECNOLOGICA EMPRESARIAL S.A. DE C.V., details={type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33379-33379","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[innovacion-tecnologica-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD#R 80/700 MB data life plus caja con 20 piezas Mca. Verbatim","[{id=pot-1620519810584}]","CD#R 80/700 MB data life plus caja con 20 piezas Mca. Verbatim","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33379}]","CD#R 80/700 MB data life plus caja con 20 piezas Mca. Verbatim","33379","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33379","ocds-0ud2q6-33379","45305.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACION TECNOLOGICA EMPRESARIAL S.A. DE C.V., id=innovacion-tecnologica-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45305.4","33379",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-1]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33380-1-33380-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[veco-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashare 52-1-1992 cap 2000 PCM 24 X24 X13 Mca. VECOFLOW","[{id=pot-1620519810584}]","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashare 52-1-1992 cap 2000 PCM 24 X24 X13 Mca. VECOFLOW","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33380-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33380-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-1}]","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashare 52-1-1992 cap 2000 PCM 24 X24 X13 Mca. VECOFLOW","33380-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33380-1","ocds-0ud2q6-33380-1","1848.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1848.17","33380-1",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-2]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33380-2-33380-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[veco-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashrae 52-1-1992 cap 2000 PCM 29 X12 X10 Mca. VECOFLOW","[{id=pot-1620519810584}]","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashrae 52-1-1992 cap 2000 PCM 29 X12 X10 Mca. VECOFLOW","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33380-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33380-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-2}]","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashrae 52-1-1992 cap 2000 PCM 29 X12 X10 Mca. VECOFLOW","33380-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33380-2","ocds-0ud2q6-33380-2","798.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798.1","33380-2",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-3]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33380-3-33380-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[veco-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashrae 52-1-1992 cap 2000 PCM 24 x24 x27 Mca. VECOFLOW","[{id=pot-1620519810584}]","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashrae 52-1-1992 cap 2000 PCM 24 x24 x27 Mca. VECOFLOW","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33380-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33380-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-3}]","Filtro de bolsa media sintetica 90 a 95% en prueba ansi ashrae 52-1-1992 cap 2000 PCM 24 x24 x27 Mca. VECOFLOW","33380-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33380-3","ocds-0ud2q6-33380-3","1899.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1899.8","33380-3",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-4]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33380-4-33380-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[veco-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro absoluto para aire separador aluminio dimensiones 26 1/2 x 19 x 13 Mca. VECOFLOW Mod. T-2","[{id=pot-1620519810584}]","Filtro absoluto para aire separador aluminio dimensiones 26 1/2 x 19 x 13 Mca. VECOFLOW Mod. T-2","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33380-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33380-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-4}]","Filtro absoluto para aire separador aluminio dimensiones 26 1/2 x 19 x 13 Mca. VECOFLOW Mod. T-2","33380-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33380-4","ocds-0ud2q6-33380-4","3729.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3729.45","33380-4",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-5]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33380-5-33380-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[veco-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro de bolsa media sintética 90 a 95% en prueba ansi ashrae 52-1-1992 cap2000PCM 24 x22 x19 Mca. VECOFLOW","[{id=pot-1620519810584}]","Filtro de bolsa media sintética 90 a 95% en prueba ansi ashrae 52-1-1992 cap2000PCM 24 x22 x19 Mca. VECOFLOW","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33380-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33380-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-5}]","Filtro de bolsa media sintética 90 a 95% en prueba ansi ashrae 52-1-1992 cap2000PCM 24 x22 x19 Mca. VECOFLOW","33380-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33380-5","ocds-0ud2q6-33380-5","1524.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1524.9","33380-5",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-6]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33380-6-33380-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[veco-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro de bolsa de 90-95% de 24 x 24 x 29 capacidad 2000 p.c.m. Mca. VECOFLOW Mod. AV-95-2000-R","[{id=pot-1620519810584}]","Filtro de bolsa de 90-95% de 24 x 24 x 29 capacidad 2000 p.c.m. Mca. VECOFLOW Mod. AV-95-2000-R","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33380-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33380-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33380-6}]","Filtro de bolsa de 90-95% de 24 x 24 x 29 capacidad 2000 p.c.m. Mca. VECOFLOW Mod. AV-95-2000-R","33380-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-07T00:00:00.000Z","33380-6","ocds-0ud2q6-33380-6","5699.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5699.4","33380-6",
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDOR DE LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33381]","[{roles=supplier, name=PROVEEDOR DE LABORATORIOS S.A. DE C.V., details={type=company}, id=proveedor-de-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33381-33381","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[proveedor-de-laboratorios-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formaldehido Formol solución al 10%. Garrafón de 19 litros. Mca. Golden bell","[{id=pot-1620519810584}]","Formaldehido Formol solución al 10%. Garrafón de 19 litros. Mca. Golden bell","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33381}]","Formaldehido Formol solución al 10%. Garrafón de 19 litros. Mca. Golden bell","33381","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-30T00:00:00.000Z","33381","ocds-0ud2q6-33381","4830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR DE LABORATORIOS S.A. DE C.V., id=proveedor-de-laboratorios-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4830","33381",
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUIMIBELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33382]","[{roles=supplier, name=QUIMIBELL S.A. DE C.V., details={type=company}, id=quimibell-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33382-33382","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[quimibell-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Frasco ambar de 45ml con tapa de vaquelita Mca. Genérica","[{id=pot-1620519810584}]","Frasco ambar de 45ml con tapa de vaquelita Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33382}]","Frasco ambar de 45ml con tapa de vaquelita Mca. Genérica","33382","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-10T00:00:00.000Z","33382","ocds-0ud2q6-33382","6486","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMIBELL S.A. DE C.V., id=quimibell-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6486","33382",
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33383]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33383-33383","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abalat-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vidas NT-Pro BNP. Kit con 60 pruebas Mca. Biomerieux Cat. 30442","[{id=pot-1620519810584}]","Vidas NT-Pro BNP. Kit con 60 pruebas Mca. Biomerieux Cat. 30442","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33383}]","Vidas NT-Pro BNP. Kit con 60 pruebas Mca. Biomerieux Cat. 30442","33383","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-10T00:00:00.000Z","33383","ocds-0ud2q6-33383","35748.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35748.9","33383",
