"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Asesoría Fiscal Integral para Negocios AFIN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-016-13]","[{roles=supplier, name=Asesoría Fiscal Integral para Negocios AFIN S.C., details={type=company}, id=asesoria-fiscal-integral-para-negocios-afin-sc}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-016-13-INGER-016-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[asesoria-fiscal-integral-para-negocios-afin-sc]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN MATERIA FISCAL RELACIONADA CON EL CUMPLIMIENTO DE LAS OBLIGACIONES F","[{id=pot-1620519810584}]","ASESORÍA EN MATERIA FISCAL RELACIONADA CON EL CUMPLIMIENTO DE LAS OBLIGACIONES F","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-016-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-016-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-016-13}]","ASESORÍA EN MATERIA FISCAL RELACIONADA CON EL CUMPLIMIENTO DE LAS OBLIGACIONES F","INGER-016-13","Instituto Nacional de Geriatría","2013-12-31T00:00:00.000Z","INGER-016-13","ocds-0ud2q6-INGER-016-13","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asesoría Fiscal Integral para Negocios AFIN S.C., id=asesoria-fiscal-integral-para-negocios-afin-sc}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","INGER-016-13",
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[CONGRESOS CONVENCIONES Y EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-016-14, http://www.geriatria.salud.gob.mx/descargas/administracion/contrataciones/contrato_INGER-016-14.pdf]","[{roles=supplier, name=CONGRESOS CONVENCIONES Y EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-y-eventos-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-016-14-INGER-016-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[congresos-convenciones-y-eventos-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN Y ALIMENTACIÓN","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN Y ALIMENTACIÓN","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-016-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-016-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-016-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INGER-016-14-2, url=http://www.geriatria.salud.gob.mx/descargas/administracion/contrataciones/contrato_INGER-016-14.pdf}]","SERVICIO DE TRANSPORTACIÓN Y ALIMENTACIÓN","INGER-016-14","Instituto Nacional de Geriatría","2014-06-23T00:00:00.000Z","INGER-016-14","ocds-0ud2q6-INGER-016-14","16309.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES Y EVENTOS S.A. DE C.V., id=congresos-convenciones-y-eventos-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16309.6","INGER-016-14",
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[JM INSTALACIONES Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-016-15]","[{roles=supplier, name=JM INSTALACIONES Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=jm-instalaciones-y-construccion-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-016-15-INGER-016-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[jm-instalaciones-y-construccion-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FALLO EN LA ALIMENTACIÓN ELÉCTRICA EN EL ÁREA DE ALBERCAS","[{id=pot-1620519810584}]","FALLO EN LA ALIMENTACIÓN ELÉCTRICA EN EL ÁREA DE ALBERCAS","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-016-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-016-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-016-15}]","FALLO EN LA ALIMENTACIÓN ELÉCTRICA EN EL ÁREA DE ALBERCAS","INGER-016-15","Instituto Nacional de Geriatría","2015-04-24T00:00:00.000Z","INGER-016-15","ocds-0ud2q6-INGER-016-15","23655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JM INSTALACIONES Y CONSTRUCCIÓN S.A. DE C.V., id=jm-instalaciones-y-construccion-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23655","INGER-016-15",
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[SANDRA SEGURA QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-016-2016]","[{roles=supplier, name=SANDRA SEGURA QUIROZ, details={type=person}, id=sandra-segura-quiroz}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-016-2016-INGER-016-2016","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[sandra-segura-quiroz]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y EQUIPO DE IMPRESIÓN U REPRODUCCION PARA EL INSTITUTO NACIONAL DE GERIATRIA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA Y EQUIPO DE IMPRESIÓN U REPRODUCCION PARA EL INSTITUTO NACIONAL DE GERIATRIA","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-016-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-016-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-016-2016}]","ADQUISICION DE MATERIAL DE OFICINA Y EQUIPO DE IMPRESIÓN U REPRODUCCION PARA EL INSTITUTO NACIONAL DE GERIATRIA","INGER-016-2016","Instituto Nacional de Geriatría","2016-12-31T00:00:00.000Z","INGER-016-2016","ocds-0ud2q6-INGER-016-2016","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SEGURA QUIROZ, id=sandra-segura-quiroz}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","INGER-016-2016",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[ISS FACILITY SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001-13]","[{roles=supplier, name=ISS FACILITY SERVICES S.A. DE C.V., details={type=company}, id=iss-facility-services-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-001-13-INGER-001-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[iss-facility-services-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JARDINERIA","[{id=pot-1620519810584}]","JARDINERIA","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-001-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-001-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001-13}]","JARDINERIA","INGER-001-13","Instituto Nacional de Geriatría","2013-12-31T00:00:00.000Z","INGER-001-13","ocds-0ud2q6-INGER-001-13","167299.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISS FACILITY SERVICES S.A. DE C.V., id=iss-facility-services-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167299.2","INGER-001-13","true"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[VERNEST CONSORCIO JURIDICO Y FINANCIERO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001-14, http://www.geriatria.salud.gob.mx/descargas/administracion/contrataciones/contrato_INGER-001-14.pdf]","[{roles=supplier, name=VERNEST CONSORCIO JURIDICO Y FINANCIERO S.C., details={type=company}, id=vernest-consorcio-juridico-y-financiero-sc}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-001-14-INGER-001-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[vernest-consorcio-juridico-y-financiero-sc]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA JURÍDICA","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA JURÍDICA","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-001-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-001-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INGER-001-14-2, url=http://www.geriatria.salud.gob.mx/descargas/administracion/contrataciones/contrato_INGER-001-14.pdf}]","SERVICIOS DE ASESORÍA JURÍDICA","INGER-001-14","Instituto Nacional de Geriatría","2014-12-31T00:00:00.000Z","INGER-001-14","ocds-0ud2q6-INGER-001-14","966000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERNEST CONSORCIO JURIDICO Y FINANCIERO S.C., id=vernest-consorcio-juridico-y-financiero-sc}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","966000","INGER-001-14",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[ASESORIA FISCAL INTEGRAL PARA NEGOCIOS AFIN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001-15]","[{roles=supplier, name=ASESORIA FISCAL INTEGRAL PARA NEGOCIOS AFIN S.C., details={type=company}, id=asesoria-fiscal-integral-para-negocios-afin-sc}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-001-15-INGER-001-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[asesoria-fiscal-integral-para-negocios-afin-sc]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN MATERIA FISCAL PARA EL CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES DEL INGER EN MATERIA DE SUELDOS Y SALARIOS CORRESPONDIENTES AL EJERCICIO 2015","[{id=pot-1620519810584}]","ASESORIA EN MATERIA FISCAL PARA EL CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES DEL INGER EN MATERIA DE SUELDOS Y SALARIOS CORRESPONDIENTES AL EJERCICIO 2015","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-001-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001-15}]","ASESORIA EN MATERIA FISCAL PARA EL CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES DEL INGER EN MATERIA DE SUELDOS Y SALARIOS CORRESPONDIENTES AL EJERCICIO 2015","INGER-001-15","Instituto Nacional de Geriatría","2015-12-31T00:00:00.000Z","INGER-001-15","ocds-0ud2q6-INGER-001-15","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA FISCAL INTEGRAL PARA NEGOCIOS AFIN S.C., id=asesoria-fiscal-integral-para-negocios-afin-sc}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","INGER-001-15",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[LIMPIATEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001-2016]","[{roles=supplier, name=LIMPIATEC S.A DE C.V., details={type=company}, id=limpiatec-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-001-2016-INGER-001-2016","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[limpiatec-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA E HIGIENE PARA EL INSTITUTO NACIONAL DE GERIATRIA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA E HIGIENE PARA EL INSTITUTO NACIONAL DE GERIATRIA","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001-2016}]","SERVICIO INTEGRAL DE LIMPIEZA E HIGIENE PARA EL INSTITUTO NACIONAL DE GERIATRIA","INGER-001-2016","Instituto Nacional de Geriatría","2018-12-31T00:00:00.000Z","INGER-001-2016","ocds-0ud2q6-INGER-001-2016","1578528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIATEC S.A DE C.V., id=limpiatec-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1578528","INGER-001-2016",
"2021-05-09T00:24:27.000Z","2017-03-22T00:00:00.000Z","Instituto Nacional de Geriatría","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Multisistemas y Tecnología S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001-2017]","[{roles=supplier, name=Multisistemas y Tecnología S.A. DE C.V., details={type=company}, id=multisistemas-y-tecnologia-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-001-2017-INGER-001-2017","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[multisistemas-y-tecnologia-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de Áreas Verdes","[{id=pot-1620519810584}]","Servicio de Mantenimiento de Áreas Verdes","limited","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-001-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-001-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001-2017}]","Servicio de Mantenimiento de Áreas Verdes","INGER-001-2017","Instituto Nacional de Geriatría","2017-12-31T00:00:00.000Z","INGER-001-2017","ocds-0ud2q6-INGER-001-2017","353400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Multisistemas y Tecnología S.A. DE C.V., id=multisistemas-y-tecnologia-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353400","INGER-001-2017",
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-11T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[DM3 CONSULTORÍA Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001/2011]","[{roles=supplier, name=DM3 CONSULTORÍA Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=dm3-consultoria-y-construccion-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-001/2011-INGER-001/2011","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[dm3-consultoria-y-construccion-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y aplicación de pintura","[{id=pot-1620519810584}]","Suministro y aplicación de pintura","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001/2011}]","Suministro y aplicación de pintura","INGER-001/2011","Instituto Nacional de Geriatría","2011-01-17T00:00:00.000Z","INGER-001/2011","ocds-0ud2q6-INGER-001/2011","76481.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DM3 CONSULTORÍA Y CONSTRUCCIÓN S.A. DE C.V., id=dm3-consultoria-y-construccion-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76481.12","INGER-001/2011",
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Pablo Enrique Quintero López de la Cerda]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001/2012]","[{roles=supplier, name=Pablo Enrique Quintero López de la Cerda, details={type=person}, id=pablo-enrique-quintero-lopez-de-la-cerda}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-001/2012-INGER-001/2012","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[pablo-enrique-quintero-lopez-de-la-cerda]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para Planeación y Enseñanza","[{id=pot-1620519810584}]","Productos alimenticios para Planeación y Enseñanza","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-001/2012}]","Productos alimenticios para Planeación y Enseñanza","INGER-001/2012","Instituto Nacional de Geriatría","2012-09-04T00:00:00.000Z","INGER-001/2012","ocds-0ud2q6-INGER-001/2012","41050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pablo Enrique Quintero López de la Cerda, id=pablo-enrique-quintero-lopez-de-la-cerda}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41050","INGER-001/2012",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Instituto Nacional de Salud pública]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-002-13]","[{roles=supplier, name=Instituto Nacional de Salud pública, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-002-13-INGER-002-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[instituto-nacional-de-salud-publica]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN DE BIBLIOTECA VIRTUAL","[{id=pot-1620519810584}]","ADMINISTRACIÓN DE BIBLIOTECA VIRTUAL","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-002-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-002-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-002-13}]","ADMINISTRACIÓN DE BIBLIOTECA VIRTUAL","INGER-002-13","Instituto Nacional de Geriatría","2013-06-30T00:00:00.000Z","INGER-002-13","ocds-0ud2q6-INGER-002-13","147000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Salud pública, id=instituto-nacional-de-salud-publica}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147000","INGER-002-13",
