"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-10-12T17:01:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[C.T. Scanner del Sur, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593013]","[{address={countryName=México}, roles=supplier, name=C.T. Scanner del Sur, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ct-scanner-del-sur-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N272-2012-199525","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ct-scanner-del-sur-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-12T17:03:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Laboratorio y Gabinete","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Laboratorio y Gabinete","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","199525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593013}]","Servicio Médico que la CNBV proporciona a su personal. Laboratorio y Gabinete","199525","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","269166","ocds-0ud2q6-AA-006B00001-N272-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3136774.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=C.T. Scanner del Sur, S.A. de C.V., id=ct-scanner-del-sur-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3136774.32","199525",
"2019-11-08T17:40:02.000Z","2012-10-12T18:16:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[UNIDAD DE RADIODIAGNOSTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593018]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE RADIODIAGNOSTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unidad-de-radiodiagnostico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N273-2012-270031","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[unidad-de-radiodiagnostico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-12T18:23:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Laboratorios","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Laboratorios","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","270031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593018}]","Servicio Médico que la CNBV proporciona a su personal. Laboratorios","270031","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","269184","ocds-0ud2q6-AA-006B00001-N273-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168061.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=UNIDAD DE RADIODIAGNOSTICO SA DE CV, id=unidad-de-radiodiagnostico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168061.78","270031","true"
"2019-11-08T17:40:02.000Z","2012-10-12T18:14:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[C.T. Scanner de México, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593023]","[{address={countryName=México}, roles=supplier, name=C.T. Scanner de México, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N274-2012-199549","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ct-scanner-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-12T18:16:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que proporciona la CNBV a su personal. Laboratorio","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que proporciona la CNBV a su personal. Laboratorio","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","199549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593023}]","Servicio Médico que proporciona la CNBV a su personal. Laboratorio","199549","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","269189","ocds-0ud2q6-AA-006B00001-N274-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","806772.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=C.T. Scanner de México, S.A. de C.V., id=ct-scanner-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","806772.8","199549",
"2019-11-08T17:40:02.000Z","2012-10-15T16:43:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ANTONIO FERNANDEZ VALIÑAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593026]","[{address={countryName=México}, roles=supplier, name=ANTONIO FERNANDEZ VALIÑAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=antonio-fernandez-valinas}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N275-2012-200545","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[antonio-fernandez-valinas]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-15T16:45:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Medicina Interna","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Medicina Interna","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","200545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593026}]","Servicio Médico que la CNBV proporciona a su personal. Medicina Interna","200545","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","269974","ocds-0ud2q6-AA-006B00001-N275-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","446383.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ANTONIO FERNANDEZ VALIÑAS, id=antonio-fernandez-valinas}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","446383.2","200545","true"
"2019-11-08T17:40:02.000Z","2012-10-25T10:02:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[HUGO ARTURO PLATA SUÁREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589906]","[{address={countryName=México}, roles=supplier, name=HUGO ARTURO PLATA SUÁREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hugo-arturo-plata-suarez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N277-2012-261108","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hugo-arturo-plata-suarez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-25T10:05:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","SERVICIO MÉDICO (MEDICINA INTERNA)","[{id=compranet-1620524637144}]","006B00001","false","Expirado","SERVICIO MÉDICO (MEDICINA INTERNA)","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","261108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589906}]","SERVICIO MÉDICO (MEDICINA INTERNA)","261108","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","278684","ocds-0ud2q6-AA-006B00001-N277-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=HUGO ARTURO PLATA SUÁREZ, id=hugo-arturo-plata-suarez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","261108",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[HOTELES SHERATON S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581164]","[{identifier={legalName=HOTELES SHERATON S DE RL DE CV, scheme=RUPC, id=59219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOTELES SHERATON S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hoteles-sheraton-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N28-2010-234332","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hoteles-sheraton-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-31T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de salones y servicios diversos para llevar a cabo un ""Seminario""","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicios de salones y servicios diversos para llevar a cabo un ""Seminario""","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","234332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581164}]","Servicios de salones y servicios diversos para llevar a cabo un ""Seminario""","234332","true","Electrónica","Comisión Nacional Bancaria y de Valores","2010-11-12T00:00:00.000Z","291869","ocds-0ud2q6-AA-006B00001-N28-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186455.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=HOTELES SHERATON S DE RL DE CV, id=hoteles-sheraton-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186455.4","234332",
"2019-11-08T17:40:02.000Z","2011-09-22T12:19:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[IDEFI CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591120]","[{address={countryName=México}, roles=supplier, name=IDEFI CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=idefi-consultores-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N28-2011-45548","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[idefi-consultores-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2011-09-22T12:22:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Programa de Técnicas Cauntitativas de Administración Bancaria","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Programa de Técnicas Cauntitativas de Administración Bancaria","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","45548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591120}]","Programa de Técnicas Cuantitativas de Administración Bancaria","45548","true","Electrónica","Comisión Nacional Bancaria y de Valores","2011-12-16T00:00:00.000Z","47273","ocds-0ud2q6-AA-006B00001-N28-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=IDEFI CONSULTORES SC, id=idefi-consultores-sc}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","45548",
"2019-11-08T17:40:02.000Z","2012-04-12T11:12:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[AW GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593648]","[{address={countryName=México}, roles=supplier, name=AW GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aw-group-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N28-2012-109197","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[aw-group-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-04-12T11:20:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Programa de Capacitación Integral en Inglés de Negocios","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Programa de Capacitación Integral en Inglés de Negocios","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","109197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593648}]","Programa de Capacitación Integral en Inglés de Negocios","109197","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-14T00:00:00.000Z","157455","ocds-0ud2q6-AA-006B00001-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=AW GROUP SA DE CV, id=aw-group-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184800","109197",
"2019-01-24T01:18:06.000Z","2013-04-19T11:01:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[IQSEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250814]","[{identifier={legalName=IQSEC SA DE CV, scheme=RUPC, id=20483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IQSEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iqsec-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N28-2013-325597","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[iqsec-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2013-04-25T17:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio para el desarrollo de un ataque controlado","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio para el desarrollo de un ataque controlado","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","325597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250814}]","Servicio para el desarrollo de un ataque controlado","325597","true","Electrónica","Comisión Nacional Bancaria y de Valores","2013-07-05T00:00:00.000Z","378522","ocds-0ud2q6-AA-006B00001-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=IQSEC SA DE CV, id=iqsec-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184500","325597",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SOLUCIONES AVANZADAS EN IDENTIFICACION Y ACCESO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588899]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES AVANZADAS EN IDENTIFICACION Y ACCESO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-avanzadas-en-identificacion-y-acceso}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N281-2012-231904","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[soluciones-avanzadas-en-identificacion-y-acceso]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-31T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición de cintas de impresión para credenciales de los empleados de la CNBV","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Adquisición de cintas de impresión para credenciales de los empleados de la CNBV","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","231904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588899}]","Adquisición de cintas de impresión para credenciales de los empleados de la CNBV","231904","true","Electrónica","Comisión Nacional Bancaria y de Valores","2010-10-31T00:00:00.000Z","290625","ocds-0ud2q6-AA-006B00001-N281-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SOLUCIONES AVANZADAS EN IDENTIFICACION Y ACCESO, id=soluciones-avanzadas-en-identificacion-y-acceso}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69150","231904",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[GRUPO DERECHO Y PROGRESO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588703]","[{address={countryName=México}, roles=supplier, name=GRUPO DERECHO Y PROGRESO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-derecho-y-progreso-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N29-2010-234345","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-derecho-y-progreso-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-31T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de capacitación para impartir el programa en Derecho Financiero","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de capacitación para impartir el programa en Derecho Financiero","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","234345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588703}]","Servicio de capacitación para impartir el programa en Derecho Financiero","234345","true","Electrónica","Comisión Nacional Bancaria y de Valores","2010-12-15T00:00:00.000Z","291876","ocds-0ud2q6-AA-006B00001-N29-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","264000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GRUPO DERECHO Y PROGRESO SC, id=grupo-derecho-y-progreso-sc}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264000","234345",
