"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION SA DE CV, scheme=RUPC, id=204958, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=STA020501477}]","0","[{name=SERVICIOS EN TERRACERIAS, ASFALTOS Y CONSTRUCCION, S.A. DE C.V.}, {name=SERVICIOS EN TERRACERIAS, ASFALTOS Y CONSTRUCCION S.A. DE C.V.}, {name=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","43","SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION SA DE CV","0","4.29028590821E9","0","servicios-en-terracerias-asfaltos-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ESCALANTE SA DE CV, scheme=RUPC, id=17183, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA ESCALANTE SA DE CV, scheme=RFC, verified=1, id=CES8705183R2}]","0","[{name=CONSTRUCTORA ESCALANTE,SA DE CV}, {name=CONSTRUCTORA ESCALANTE S.A DE C.V.}, {name=CONSTRUCTORA ESCALANTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","91","CONSTRUCTORA ESCALANTE SA DE CV","0","4.2830077930072002E9","0","constructora-escalante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS S.A. DE C.V.}, {name=SERVICIOS INTEGRALES EN AUTOPISTAS S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet3-1620530467436}]","13","SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.","0","4.2562835673300004E9","0","servicios-integrales-en-autopistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RFC, verified=1, id=GPG040209H20}]","0","[{name=GRUPO PAPELERO GABOR S.A. DE C.V.}, {name=GRUPO PAPELERO GABOR, S.A. DE C.V.}, {name=GRUPO PAPELERO GABOR, S. A. DE C. V.}, {name=Grupo Papelero Gabor S.A. de C.V.}, {name=GRUPO PAPELERO GABOR S. A. DE C. V.}, {name=GRUPO PAPELERO GABOR S.A DE C.V.}, {name=Grupo Papelero GABOR S.A de C.V}, {name=Grupo Papelero Gabor S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7",,"3.7722840339999996E7","[{id=compranet-1620524637144}]","1944","GRUPO PAPELERO GABOR SA DE CV","0","4.2514111595330067E9","0","grupo-papelero-gabor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE FARMACIA PREFARMA SA DE CV, scheme=RUPC, id=279253, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE FARMACIA PREFARMA SA DE CV, scheme=RFC, verified=1, id=DDI130723N82}]","0","[{name=SERVICIOS DE FARMACIA PREFARMA, S.A. DE C.V.}, {name=SERVICIOS DE FARMACIA PREFARMA S.A. DE C.V.}, {name=SERVICIOS DE FARMACIA PREFARMA S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","65",,"5.446793757700001E8","[{id=compranet-1620524637144}]","5689","SERVICIOS DE FARMACIA PREFARMA SA DE CV","0","4.246500040837396E9","0","servicios-de-farmacia-prefarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GORDILLO SA DE CV, scheme=RUPC, id=10950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA GORDILLO SA DE CV, scheme=RFC, verified=1, id=CGS821202RT3}]","0","[{name=CONSTRUCTORA GORDILLO S.A. DE C.V.}, {name=CONSTRUCTORA GORDILLO, S.A. DE C.V.}, {name=Constructora Gordillo S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","141","CONSTRUCTORA GORDILLO SA DE CV","0","4.227767789889201E9","0","constructora-gordillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTEGRADORES DE TECNOLOGIA SA DE CV, scheme=RUPC, id=4220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRADORES DE TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=ITE9701222Q9}]","0","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA SA DE CV}, {name=INTEGRADORES DE TECNOLOGÍA, S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA, S.A. E C.V.}, {name=INTEGRADORES DE TECNOLOGÍA, S.A. DEC.V.}, {name=Integradores de Tecnología S.A. de C.V.}, {name=Integradores de Tecnología .S.A. de C.V.}, {name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA S.A DE C.V.}, {name=INTEGRADORES DE TECNOLOGÍA S.A DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA S A DE C V}, {name=Integradores de Tecnología S. A. de C. V.}, {name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V}, {name=Integradores de tecnología S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","234","INTEGRADORES DE TECNOLOGÍA SA DE CV","0","4.2117054589639983E9","0","integradores-de-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ILAS MEXICO SA DE CV, scheme=RFC, verified=1, id=IME100803PF9}]","0","[{name=ILAS MEXICO, S.A. DE C.V.}, {name=ILAS MEXICO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","28","ILAS MEXICO S.A. DE C.V.","0","4.2067152658500004E9","0","ilas-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASANOVA RENT VOLKS SA DE CV, scheme=RFC, verified=1, id=CRV821223DY5}]","0","[{name=CASANOVA RENT VOLKS S.A. DE C.V.}, {name=CASANOVA RENT VOLKS , S.A. DE C.V.}, {name=CASANOVA RENT VOLKS S.A DE C.V}, {name=Casanova Rent Volks S.A. de C.V.}, {name=CASANOVA RENT VOLKS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","40","CASANOVA RENT VOLKS SA DE CV","0","4.1837560387075005E9","0","casanova-rent-volks-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=KOL TOV S.A. DE C.V.}, {name=KOL-TOV S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","7","KOL-TOV, S.A. DE C.V.","0","4.1822192296400003E9","0","kol-tov-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTRATEC SA DE CV, scheme=RFC, verified=1, id=EST850718Q51}]","0","[{name=ESTRATEC, S.A. DE C.V.}, {name=Estratec, S.A. de C..V.}, {name=Estratec, S.A. de C.V.}, {name=ESTRATEC, SA DE CV}, {name=ESTRATEC S.A. DE C.V.}, {name=Estratec S.A. de C.V.}, {name=ESTRATEC S.A DE C.V.}, {name=ESTRATEC S.A. DE C.V}, {name=ESTRATEC S. A. DE C. V.}, {name=ESTRATEC S.A DE C.V}, {name=ESTRATEC. S.A. DE C.V.}, {name=ESTRATEC_SA_DE_CV}, {name=ESTRATEC SA DE C V}, {name=Estratec S. A. de C. V.}, {name=ESTRATEC S.A. DE C..V}, {name=ESTRATEC S. A DE C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","532","ESTRATEC SA DE CV","0","4.181432204227804E9","0","estratec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=IMPORTADORA Y MANUFACTURERA BRULUART, S.A., scheme=RUPC, id=225, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPORTADORA Y MANUFACTURERA BRULUART, S.A., scheme=RFC, verified=1, id=IMB510327A78}]","0","[{name=IMPORTADORA Y MANUFACTURERA BRULUART S.A.}, {name=IMPORTADORA Y MANUFACTURERA BRULUART, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","188",,"3.788683640699999E8","[{id=compranet-1620524637144}]","664","IMPORTADORA Y MANUFACTURERA BRULUART, S.A.","0","4.1349776534300013E9","0","importadora-y-manufacturera-bruluart-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CSL Behring, S.A. DE.C.V., scheme=RUPC, id=3611, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CSL Behring, S.A. DE.C.V., scheme=RFC, verified=1, id=CBE961029PU8}]","0","[{name=CSL BEHRING, S.A. DE C.V.}, {name=CSL BEHRING S.A. DE C.V.}, {name=Csl Behring S.A. de C.V.}, {name=Csl Behring S. A. de C. V.}, {name=CSL Behring S. A. de C. V.}, {name=CSL Behring S. A. De C. V.}, {name=Csl Behring S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8",,"2.291290025E8","[{id=compranet-1620524637144}]","156","CSL Behring, S.A. DE.C.V.","0","4.0824557290400004E9","0","csl-behring-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V.}, {name=Comercializadora Columbia S.A. de C.V.}, {name=Comercializadora Columbia S.A de C.V.}, {name=COMERCIALIZADORA COLUMBIA SA DE CV}, {name=Comercializadora Columbia S.A. de C V}]","0","[{id=compranet}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","144","COMERCIALIZADORA COLUMBIA, S.A. DE C.V.","0","4.0637046727299995E9","0","comercializadora-columbia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEXICHEM DERIVADOS SA DE CV, scheme=RFC, verified=1, id=MDE690801DI8}]","0","[{name=MEXICHEM DERIVADOS, S.A. DE C.V.}, {name=MEXICHEM DERIVADOS, S.A DE C.V.}, {name=MEXICHEM DERIVADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","48","MEXICHEM DERIVADOS SA DE CV","0","4.0231923999750004E9","0","mexichem-derivados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=LANDSTEINER SCIENTIFIC SA DE CV, scheme=RUPC, id=37145, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LANDSTEINER SCIENTIFIC SA DE CV, scheme=RFC, verified=1, id=LSC9801296MA}]","0","[{name=LANDSTEINER SCIENTIFIC S.A. DE C.V.}, {name=LANDSTEINER SCIENTIFIC, S.A. DE C.V.}, {name=LANDSTEINER SCIENTIFIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3",,"48598.740000000005","[{id=compranet-1620524637144}]","262","LANDSTEINER SCIENTIFIC SA DE CV","0","4.0209140224600005E9","0","landsteiner-scientific-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}]","0","[{name=AXA SEGUROS S.A DE C.V}, {name=AXA SEGUROS, SA DE CV}, {name=AXA SEGUROS, S. A. DE C. V.}, {name=AXA Seguros, S.A. de C.V.}, {name=Axa Seguros, S.A. de C.V.}, {name=AXA, SEGUROS S.A. DE C.V.}, {name=AXA SEGUROS SA DE CV}, {name=AXA SEGUROS S.A. DE C.V.}, {name=Axa Seguros S.A. de C.V.}, {name=AXA SEGUROS, S.A DE C.V.}, {name=AXA SEGUROS S.A DE C.V.}, {name=AXA SEGUROS, S.A.DE.C.V.}, {name=AXA SEGUROS. S.A. DE C.V.}, {name=AXA SEGUROS, S.A. DE C.V}, {name=AXA SEGUROS SA DE C.V.}, {name=AXA SEGUROS S.A. C.V.}, {name=AXA Seguros S.A. de C.V.}, {name=Axa Seguros S. A. de C. V.}, {name=AXA SEGUROS S. A. DE C. V.}, {name=AXA SEGUROS S.A.DE C.V.}, {name=Axa Seguros S.A. De C.V.}, {name=AXA SEGUROS S.A. de C.V}, {name=AXA SEGUROS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31",,"4.7871761517E8","[{id=compranet-1620524637144}]","537","AXA SEGUROS, S.A. DE C.V.","0","4.0061554620558996E9","0","axa-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAMINOS Y DESARROLLOS URBANOS SA DE CV, scheme=RFC, verified=1, id=CDU010629MP1}]","0","[{name=CAMINOS Y DESARROLLOS URBANOS, S.A. DE C.V.}, {name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V.}, {name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V}, {name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V.}, {name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V}, {name=Caminos y Desarrollos Urbanos S.A. de C.V.}, {name=Caminos y Desarrollos Urbanos S.A de C.V.}, {name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C..V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","233","CAMINOS Y DESARROLLOS URBANOS SA DE CV","0","3.9969609058736978E9","0","caminos-y-desarrollos-urbanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA CONSTRUCTORA MAS SA DE CV, scheme=RFC, verified=1, id=CMA901026IF4}]","0","[{name=COMPAÑIA CONSTRUCTORA MAS, S.A. DE C.V.}, {name=COMPAÑIA CONSTRUCTORA MAS S.A. DE C.V.}, {name=COMPAÑÍA CONSTRUCTORA MAS S.A. DE C.V.}, {name=Compañía Constructora Mas S.A. de C.V.}, {name=COMPAÑÍA CONSTRUCTORA MAS S.A. DE . C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","92","COMPAÑIA CONSTRUCTORA MAS SA DE CV","0","3.9605385538391995E9","0","compania-constructora-mas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS Y MAQUINARIA SA DE CV, scheme=RFC, verified=1, id=PMA800320Q12}]","0","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.}, {name=PAVIMENTOS Y MAQUINARIA S.A. DE C.V.}, {name=Pavimentos y Maquinaria SA de CV}, {name=PAVIMENTOS Y MAQUINARIA SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","124","PAVIMENTOS Y MAQUINARIA SA DE CV","0","3.955603576413999E9","0","pavimentos-y-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BAYER DE MEXICO SA DE CV, scheme=RUPC, id=39590, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BAYER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME820511SU5}]","0","[{name=BAYER DE MEXICO, S.A. DE C.V.}, {name=BAYER DE MEXICO S.A. DE C.V.}, {name=BAYER DE MÉXICO S.A. DE C.V.}, {name=BAYER DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","147",,"4.6334894449999994E8","[{id=compranet-1620524637144}]","517","BAYER DE MEXICO SA DE CV","0","3.946831028639001E9","0","bayer-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDI ACCESS SEGUROS DE SALUD SA DE CV, scheme=RFC, verified=1, id=MAS980924F15}]","0","[{name=MEDI ACCESS SEGUROS DE SALUD, S.A. DE C.V.}, {name=MEDI ACCESS SEGUROS DE SALUD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","19","MEDI ACCESS SEGUROS DE SALUD SA DE CV","0","3.9465444050599995E9","0","medi-access-seguros-de-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DALTEM PROVEE NACIONAL, S. A. DE C. V., scheme=RFC, id=DPN020719EI3}, {legalName=DALTEM PROVEE NACIONAL, S.A. DE C.V, scheme=RFC, id=DPN020719E13}]","0","[{name=DALTEM PROVEE NACIONAL, S.A. DE C.V.}, {name=Daltem Provee Nacional, S.A. de C.V.}, {name=DALTEM PROVEE NACIONAL, S.A. DE C.V}, {name=DALTEM PROVEE NACIONAL S.A DE C.V}, {name=DALTEM PROVEE NACIONAL, S. A. DE C. V.}, {name=Daltem Provee Nacional S.A. de C.V.}, {name=DALTEM PROVEE NACIONAL S.A. DE C.V}, {name=DALTEM PROVEE NACIONAL S.A DE C.V.}, {name=Daltem Provee Nacional S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1089",,"1.1380893496600013E9","[{id=compranet-1620524637144}]","424","DALTEM PROVEE NACIONAL S.A. DE C.V.","0","3.9401031275720005E9","0","daltem-provee-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, scheme=RUPC, id=12726, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, scheme=RFC, verified=1, id=THE8701087R8}]","0","[{name=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","73","TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV","0","3.92739093077E9","0","tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RUPC, id=237064, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RFC, verified=1, id=LFC1106205B4}]","0","[{name=LUMO FINANCIERA DEL CENTRO, S.A. DE C.V. SOFOM E.N.R.}, {name=LUMO FINANCIERA DEL CENTRO, S.A. DE C.V., SOFOM, E.N.R.}, {name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM E.N.R.}, {name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM ENR}, {name=Lumo Financiera del Centro S.A. de C.V. SOFOM ENR}, {name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. S.O.F.O.M. E.N.R.}, {name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. S.O.F.O.M E.N.R.}, {name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. S.O.F.O.M. E.N.R}]","0","[{id=compranet}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","211","LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR","0","3.925321105218E9","0","lumo-financiera-del-centro-sa-de-cv-sofom-enr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TERRACERIAS PAVIMENTOS Y CAMINOS SA DE CV, scheme=RFC, verified=1, id=TPC960108AH7}]","0","[{name=TERRACERIAS, PAVIMENTOS Y CAMINOS S.A. DE C.V.}, {name=TERRACERIAS PAVIMENTOS Y CAMINOS S.A. DE C.V.}, {name=Terracerias Pavimentos y Caminos S.A. de C.V.}, {name=Terracerías Pavimentos y Caminos S.A. de C.V.}, {name=TERRACERÍAS PAVIMENTOS Y CAMINOS S.A. DE C.V.}, {name=TERRACERIAS PAVIMENTOS Y CAMINOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","175","TERRACERIAS PAVIMENTOS Y CAMINOS SA DE CV","0","3.9187453862839994E9","0","terracerias-pavimentos-y-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=PSI8906083F8}]","0","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV}, {name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A DE C.V}, {name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.}, {name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A .DE C.V.}, {name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE.C.V.}, {name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","1110","PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.","0","3.9009014628555956E9","0","proveedora-de-seguridad-industrial-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUOBRAS DE LA GARZA SA DE CV, scheme=RFC, verified=1, id=CGA900209HW8}]","0","[{name=CONSTRUOBRAS DE LA GARZA, S.A. DE C.V.}, {name=CONSTRUOBRAS DE LA GARZA S.A. DE C.V.}, {name=Construobras de la Garza S.A. de C.V.}, {name=CONSTRUOBRAS DE LA GARZA SA DE CV.}, {name=CONSTRUOBRAS DE LA GARZA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","116","CONSTRUOBRAS DE LA GARZA SA DE CV","0","3.890506806282399E9","0","construobras-de-la-garza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MICRONET DE MEXICO SA DE CV, scheme=RUPC, id=3851, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MICRONET DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME000601MI7}]","0","[{name=MICRONET DE MEXICO, S.A. DE C.V.}, {name=MICRONET DE MEXICO S.A. DE C.V.}, {name=MICRONET DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","192","MICRONET DE MEXICO SA DE CV","0","3.8779029684054995E9","0","micronet-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, scheme=RUPC, id=12329, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, scheme=RFC, verified=1, id=STE040914LI2}]","0","[{name=SOLUCIONES TECNOLÓGICAS ESPECIALIZADAS, S.A. DE C.V.}, {name=Soluciones Técnologícas Especializadas, S.A. de C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS, S.A. DE C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V.}, {name=SOLUCIONES TECNOLÓGICAS ESPECIALIZADAS S.A. DE C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. de C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A.DE C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S. A. DE C. V.}, {name=SOLUCIONES TECNOLÓGICAS ESPECIALIZADAS S.A. DE C.V}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S. A. DE C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","174","SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV","0","3.8701519641460013E9","0","soluciones-tecnologicas-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V.}, {name=EXPLORACIONES MINERAS DEL DESIERTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0",,"0","[{id=compranet-1620524637144}]","38","EXPLORACIONES MINERAS DEL DESIERTO SA DE CV","0","3.8496720932599998E9","0","exploraciones-mineras-del-desierto-sa-de-cv","0"
