"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[TOPGALLANT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395074]","[{address={countryName=México}, roles=supplier, name=TOPGALLANT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=topgallant-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N101-2014-811078","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[topgallant-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","Suministro de Material Electrónico para el Desarrollo del Proyecto de Tecnologia Policial","[{id=compranet-1620524637144}]","004L00001","false","Expirado","Suministro de Material Electrónico para el Desarrollo del Proyecto de Tecnologia Policial","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","811078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395074}]","Suministro de Material Electrónico para el Des.de Proyecto de Teclgía Policial","811078","true","Mixta","Policía Federal","2014-10-31T00:00:00.000Z","592819","ocds-0ud2q6-AA-004L00001-N101-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=TOPGALLANT, S.A. DE C.V., id=topgallant-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","811078","2014-05-07T10:29:00.000Z",,,"2014-05-07T11:00:00.000Z",,,,"2014-05-07T00:00:00.000Z"
"2019-09-11T10:42:05.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[GI DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541068]","[{address={countryName=México}, roles=supplier, name=GI DIGITAL SA DE CV, additionalIdentifiers={legalName=GI DIGITAL SA DE CV, scheme=RFC, verified=1, id=GDI160419IJ0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gi-digital-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E93-2018-1902392","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[gi-digital-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","Servicio de difusión en medio digital, a través de online, de los mensajes relacionados con la campaña denominada “90º Aniversario de la Policía Federal” versión “Los Logros son el Resultado del Trabajo”","[{id=compranet-1599767228359}]","004L00001","false","Expirado","Servicio de difusión en medio digital, a través de online, de los mensajes relacionados con la campaña denominada “90º Aniversario de la Policía Federal” versión “Los Logros son el Resultado del Trabajo”","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1902392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541068}]","Servicio de difusión en medio digital, a través de online GI DIGITAL","1902392",,"Mixta","Policía Federal","2018-09-30T00:00:00.000Z","1777245","ocds-0ud2q6-AA-004L00001-E93-2018","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=GI DIGITAL SA DE CV, id=gi-digital-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1902392","2018-08-16T09:14:00.000Z",,"Servicio de difusión en medio digital, a través de online, de los mensajes relacionados con la campaña denominada “90º Aniversario de la Policía Federal” versión “Los Logros son el Resultado del Trabajo”","2018-07-17T05:00:00.000Z","Art. 42 párrafo primero","Servicio de difusión en medio digital, a través de online, de los mensajes relacionados con la campaña denominada “90º Aniversario de la Policía Federal” versión “Los Logros son el Resultado del Trabajo”","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[STYLE MASTER INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632584]","[{address={countryName=México}, roles=supplier, name=STYLE MASTER INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=style-master-international-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N103-2014-521868","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[style-master-international-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","MESAS,MÓDULOS, SILLAS, SILLONES, CREDENZA, ARCHIVEROS Y BANCAS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","MESAS,MÓDULOS, SILLAS, SILLONES, CREDENZA, ARCHIVEROS Y BANCAS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","521868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632584}]","MESAS,MÓDULOS, SILLAS, SILLONES, CREDENZA, ARCHIVEROS Y BANCAS","521868","true","Mixta","Policía Federal","2011-10-29T00:00:00.000Z","115429","ocds-0ud2q6-AA-004L00001-N103-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248747","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=STYLE MASTER INTERNATIONAL SA DE CV, id=style-master-international-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248747","521868",,,,"2011-10-19T00:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[JUAN CARLOS GONZALEZ LEYVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541094]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS GONZALEZ LEYVA, details={type=person}, id=juan-carlos-gonzalez-leyva}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E94-2018-1902413","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[juan-carlos-gonzalez-leyva]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE ALIMENTO PARA ÁGUILAS HARRIS PARA EL EJERCICIO FISCAL 2018.","[{id=compranet-1599767228359}]","004L00001","false","Expirado","ADQUISICIÓN Y SUMINISTRO DE ALIMENTO PARA ÁGUILAS HARRIS PARA EL EJERCICIO FISCAL 2018.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1902413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541094}]","ADQUISICIÓN Y SUMINISTRO DE ALIMENTO PARA ÁGUILAS HARRIS","1902413",,"Mixta","Policía Federal","2018-12-31T00:00:00.000Z","1777259","ocds-0ud2q6-AA-004L00001-E94-2018","false","[{}]","05. Adjudicación Directa LAASSP","97030","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=JUAN CARLOS GONZALEZ LEYVA, id=juan-carlos-gonzalez-leyva}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97030","1902413","2018-08-16T09:26:00.000Z",,"ADQUISICIÓN Y SUMINISTRO DE ALIMENTO PARA ÁGUILAS HARRISPARA EL EJERCICIO FISCAL 2018.","2018-07-31T05:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN Y SUMINISTRO DE ALIMENTO PARA ÁGUILAS HARRISPARA EL EJERCICIO FISCAL 2018.","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[OPERADORA COMERCIAL MILENIUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633726]","[{address={countryName=México}, roles=supplier, name=OPERADORA COMERCIAL MILENIUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-comercial-milenium-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N105-2014-522117","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[operadora-comercial-milenium-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","LAVADORA CAPACIDAD 16K","[{id=compranet-1620524637144}]","004L00001","false","Expirado","LAVADORA CAPACIDAD 16K","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","522117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633726}]","LAVADORA CAPACIDAD 16K","522117","true","Mixta","Policía Federal","2011-10-29T00:00:00.000Z","597099","ocds-0ud2q6-AA-004L00001-N105-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29138","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=OPERADORA COMERCIAL MILENIUM SA DE CV, id=operadora-comercial-milenium-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29138","522117",,,,"2011-10-19T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632595]","[{identifier={legalName=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, scheme=RUPC, id=43999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-comercial-zogbi-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N106-2014-522236","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[distribuidora-comercial-zogbi-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","TINA RECUPERADORA DE OJIVAS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","TINA RECUPERADORA DE OJIVAS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","522236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632595}]","TINA RECUPERADORA DE OJIVAS","522236","true","Mixta","Policía Federal","2011-11-04T00:00:00.000Z","115767","ocds-0ud2q6-AA-004L00001-N106-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","284482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, id=distribuidora-comercial-zogbi-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284482.76","522236",,,,"2011-10-25T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[EDUARDO ALFREDO RIVERA VIEZCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398510]","[{address={countryName=México}, roles=supplier, name=EDUARDO ALFREDO RIVERA VIEZCAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-alfredo-rivera-viezcas}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N107-2014-522608","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[eduardo-alfredo-rivera-viezcas]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO EN CHIHUAHUA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO EN CHIHUAHUA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","522608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398510}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO EN CHIHUAHUA","522608","true","Mixta","Policía Federal","2014-06-30T00:00:00.000Z","597757","ocds-0ud2q6-AA-004L00001-N107-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","261822.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=EDUARDO ALFREDO RIVERA VIEZCAS, id=eduardo-alfredo-rivera-viezcas}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261822.65","522608","2014-05-16T11:35:00.000Z",,,"2014-05-16T12:00:00.000Z",,,,"2014-05-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ADMINISTRACIÓN DE INMUEBLES Y ESTACIONAMIENTOS CARZO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398837]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACIÓN DE INMUEBLES Y ESTACIONAMIENTOS CARZO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=administracion-de-inmuebles-y-estacionamientos-carzo-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N108-2014-523036","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[administracion-de-inmuebles-y-estacionamientos-carzo-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE ESTACIONAMIENTO 2014","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE ESTACIONAMIENTO 2014","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","523036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398837}]","SERVICIO DE ESTACIONAMIENTO 2014","523036","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","591087","ocds-0ud2q6-AA-004L00001-N108-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ADMINISTRACIÓN DE INMUEBLES Y ESTACIONAMIENTOS CARZO, S.A. DE C.V., id=administracion-de-inmuebles-y-estacionamientos-carzo-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","523036",,,,"2014-01-01T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ERSA REFRIGERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631147]","[{address={countryName=México}, roles=supplier, name=ERSA REFRIGERACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ersa-refrigeracion-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N108-2015-809445","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[ersa-refrigeracion-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACIÓN (PARA COCINA, LAVADO Y PLANCHADO) PARA EL CENDI","[{id=compranet-1620524637144}]","004L00001","false","Expirado","EQUIPO DE ADMINISTRACIÓN (PARA COCINA, LAVADO Y PLANCHADO) PARA EL CENDI","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","809445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631147}]","EQUIPO DE ADMINISTRACIÓN (PARA COCINA, LAVADO Y PLANCHADO) PARA EL CENDI","809445","true","Mixta","Policía Federal","2011-10-29T00:00:00.000Z","124295","ocds-0ud2q6-AA-004L00001-N108-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","312590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ERSA REFRIGERACION SA DE CV, id=ersa-refrigeracion-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312590","809445",,,,"2011-10-19T00:00:00.000Z",,,,"2011-10-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[RUSSELL BEDFORD MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550183]","[{identifier={legalName=RUSSELL BEDFORD MEXICO SC, scheme=RUPC, id=16812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUSSELL BEDFORD MEXICO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=russell-bedford-mexico-sc}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N109-2014-523049","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[russell-bedford-mexico-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR DICTAMEN DE CUMPLIMIENTO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR DICTAMEN DE CUMPLIMIENTO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","523049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550183}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR DICTAMEN DE CUMPLIMIENTO","523049","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","598224","ocds-0ud2q6-AA-004L00001-N109-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","293000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=RUSSELL BEDFORD MEXICO SC, id=russell-bedford-mexico-sc}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293000","523049",,,,"2014-10-10T00:00:00.000Z",,,,
