"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-08-10T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662740&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","483690.46","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C94110-10662740","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662740&pr=2009}]","Ciudad de México","10662740","Instituto Mexicano del Seguro Social","2009-11-06T00:00:00.000Z","10662740","ocds-0ud2q6-CDMX-HE-BSG-C94110","[Conservación]","483690.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","483690.46","10662740"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-08T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637338&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","147976.25","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C94091-10637338","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637338&pr=2009}]","Ciudad de México","10637338","Instituto Mexicano del Seguro Social","2009-06-22T00:00:00.000Z","10637338","ocds-0ud2q6-CDMX-HE-BSG-C94091","[Conservación]","147976.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147976.25","10637338"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-20T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728508&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","43500","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS128-C150128-10728508","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10728508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728508&pr=2011}]","Ciudad de México","10728508","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10728508","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS128-C150128","[Conservación]","43500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43500","10728508"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-05T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638215&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","142260.75","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ04609-S90064-10638215","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10638215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638215&pr=2009}]","Ciudad de México","10638215","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10638215","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ04609-S90064","[Conservación]","142260.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142260.75","10638215"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-22T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663008&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","145286.52","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ06910-C050077-10663008","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10663008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663008&pr=2010}]","Ciudad de México","10663008","Instituto Mexicano del Seguro Social","2010-04-05T00:00:00.000Z","10663008","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ06910-C050077","[Conservación]","145286.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145286.52","10663008"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-23T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662891&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","217767.45","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ07509-S90051-10662891","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662891","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662891, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662891&pr=2009}]","Ciudad de México","10662891","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10662891","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ07509-S90051","[Conservación]","217767.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217767.45","10662891"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-12T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741419&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","34823.2","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ18711-C150228-10741419","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10741419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741419&pr=2011}]","Ciudad de México","10741419","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10741419","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ18711-C150228","[Conservación]","34823.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34823.2","10741419"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638096&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","1230936.9","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-0064127200110-C050117-10638096","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10638096","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638096, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638096&pr=2010}]","Ciudad de México","10638096","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10638096","ocds-0ud2q6-CDMX-HT-CMNSXXI-0064127200110-C050117","[Conservación]","1230936.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1230936.9","10638096"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662995&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","100000","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-0064127200110-C050121-10662995","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662995","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662995&pr=2010}]","Ciudad de México","10662995","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10662995","ocds-0ud2q6-CDMX-HT-CMNSXXI-0064127200110-C050121","[Conservación]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","10662995"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653962&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","24534","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959414-10653962","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653962","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653962, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653962&pr=2009}]","Ciudad de México","10653962","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10653962","ocds-0ud2q6-CDMX-N-C959414","[Conservación]","24534","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24534","10653962"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603465&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","66240","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959131-10603465","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603465&pr=2009}]","Ciudad de México","10603465","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603465","ocds-0ud2q6-CDMX-N-C959131","[Conservación]","66240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66240","10603465"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-31T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654018&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","61410.4","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051212-10654018","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10654018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654018&pr=2010}]","Ciudad de México","10654018","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654018","ocds-0ud2q6-CDMX-N-C051212","[Conservación]","61410.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61410.4","10654018"
