"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2002-06-01T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=17&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=FACTURAS DIVERSAS&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Centro SCT Campeche","00009017-014-02-FACTURAS DIVERSAS","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","Gasolina","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","FACTURAS DIVERSAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACTURAS DIVERSAS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=17&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=FACTURAS DIVERSAS&vv_provsino=0}]","Papelería y material de oficina","FACTURAS DIVERSAS","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009017-014-02","ocds-0ud2q6-00009017-014-02","81540.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81540.03","FACTURAS DIVERSAS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Campeche","9017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001/2003&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-001-03-001/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prestaciones-mexicanas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPNESA DE DIFERENTE DENOMINACIÓN","[{id=compranet3-1620530467436}]","VALES DE DESPNESA DE DIFERENTE DENOMINACIÓN","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","001/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001/2003&vv_provsino=0}]","Asesor de Seguros","001/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-001-03","ocds-0ud2q6-06810001-001-03","80360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80360","001/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_007/08]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_007/08-P_007/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[prestaciones-mexicanas-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_007/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_007/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_007/08}]","VALES DE DESPENSA","P_007/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-06-11T00:00:00.000Z","P_007/08","ocds-0ud2q6-P_007/08","78624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78624","P_007/08",,,,,,,
"2021-05-09T00:24:27.000Z","2007-02-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., ARRENDOMOVIL DE MEXICO S.A. DE C.V., COMERCIALIZADORA K MOX S.A DE C.V., SECRETARIA DE GOBERNACION, ARTURO PEREZ MORAN, ENDOMEDICA S.A. DE C.V., CEL MEDICAL DISTRIBUCION S A DE C V, PRESTACIONES MEXICANAS S.A. DE C.V., Grupo Electrico Azteca S.A. De C.V., FEHLMEX S.A. DE C.V., EL FINANCIERO COMERCIAL S.A. DE C.V., Excelencia en Comunicación y Tecnología S.A. de C.V., FOTO REIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=250]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}, {roles=supplier, name=ARRENDOMOVIL DE MEXICO S.A. DE C.V., details={type=company}, id=arrendomovil-de-mexico-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA K MOX S.A DE C.V., details={type=company}, id=comercializadora-k-mox-sa-de-cv}, {roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}, {roles=supplier, name=ARTURO PEREZ MORAN, details={type=person}, id=arturo-perez-moran}, {roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}, {roles=supplier, name=CEL MEDICAL DISTRIBUCION S A DE C V, details={type=company}, id=cel-medical-distribucion-sa-de-cv}, {roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}, {roles=supplier, name=Grupo Electrico Azteca S.A. De C.V., details={type=company}, id=grupo-electrico-azteca-sa-de-cv}, {roles=supplier, name=FEHLMEX S.A. DE C.V., details={type=company}, id=fehlmex-sa-de-cv}, {roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}, {roles=supplier, name=Excelencia en Comunicación y Tecnología S.A. de C.V., details={type=company}, id=excelencia-en-comunicacion-y-tecnologia-sa-de-cv}, {roles=supplier, name=FOTO REIZ S.A. DE C.V., details={type=company}, id=foto-reiz-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","250-250","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[grupo-sigma-division-golfo-sa-de-cv, arrendomovil-de-mexico-sa-de-cv, comercializadora-k-mox-sa-de-cv, secretaria-de-gobernacion, arturo-perez-moran, endomedica-sa-de-cv, cel-medical-distribucion-sa-de-cv, prestaciones-mexicanas-sa-de-cv, grupo-electrico-azteca-sa-de-cv, fehlmex-sa-de-cv, el-financiero-comercial-sa-de-cv, excelencia-en-comunicacion-y-tecnologia-sa-de-cv, foto-reiz-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=250}]","SUMINISTROS DE LABORATORIO","250","INSTITUTO NACIONAL DE CANCEROLOGÍA","2007-03-11T00:00:00.000Z","250","ocds-0ud2q6-250","77190.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}, {name=ARRENDOMOVIL DE MEXICO S.A. DE C.V., id=arrendomovil-de-mexico-sa-de-cv}, {name=COMERCIALIZADORA K MOX S.A DE C.V., id=comercializadora-k-mox-sa-de-cv}, {name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}, {name=ARTURO PEREZ MORAN, id=arturo-perez-moran}, {name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}, {name=CEL MEDICAL DISTRIBUCION S A DE C V, id=cel-medical-distribucion-sa-de-cv}, {name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}, {name=Grupo Electrico Azteca S.A. De C.V., id=grupo-electrico-azteca-sa-de-cv}, {name=FEHLMEX S.A. DE C.V., id=fehlmex-sa-de-cv}, {name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}, {name=Excelencia en Comunicación y Tecnología S.A. de C.V., id=excelencia-en-comunicacion-y-tecnologia-sa-de-cv}, {name=FOTO REIZ S.A. DE C.V., id=foto-reiz-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77190.3","250",,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z",,"INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0147&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADQS/128/12/2003&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-147-03-ADQS/128/12/2003","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","Gasolina","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/128/12/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/128/12/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0147&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADQS/128/12/2003&vv_provsino=0}]","Gasolina","ADQS/128/12/2003","INSTITUTO FEDERAL ELECTORAL",,"00100006-147-03","ocds-0ud2q6-00100006-147-03","73913.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73913.02","ADQS/128/12/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Vocalía Secretaría del Estado de Coahuila","100006","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PUE_08_PE037]","[{roles=supplier, name=PRESTACIONES MEXICANAS S. A. DE C. V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PUE_08_PE037-PUE_08_PE037","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS P/VEHIC. TERRESTRES","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS P/VEHIC. TERRESTRES","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PUE_08_PE037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PUE_08_PE037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PUE_08_PE037}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS P/VEHIC. TERRESTRES","PUE_08_PE037","TELECOMUNICACIONES DE MÉXICO","2008-11-12T00:00:00.000Z","PUE_08_PE037","ocds-0ud2q6-PUE_08_PE037","72000.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S. A. DE C. V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000.36","PUE_08_PE037",,,,,,,
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z",,"INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/053/04/2004&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-053-04-ADQS/053/04/2004","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","Gasolina","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/053/04/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/053/04/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/053/04/2004&vv_provsino=0}]","Gasolina","ADQS/053/04/2004","INSTITUTO FEDERAL ELECTORAL",,"00100006-053-04","ocds-0ud2q6-00100006-053-04","71652.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71652.16","ADQS/053/04/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Vocalía Secretaría del Estado de Coahuila","100006","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z",,"INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/030/02/2004&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-030-04-ADQS/030/02/2004","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","Gasolina","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/030/02/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/030/02/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/030/02/2004&vv_provsino=0}]","Gasolina","ADQS/030/02/2004","INSTITUTO FEDERAL ELECTORAL",,"00100006-030-04","ocds-0ud2q6-00100006-030-04","71652.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71652.12","ADQS/030/02/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Vocalía Secretaría del Estado de Coahuila","100006","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC-15184&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Departamento de Adquisiciones","11088001-018-05-OC-15184","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[prestaciones-mexicanas-sa-de-cv]","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","VALES DE GASOLINA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-15184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-15184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC-15184&vv_provsino=0}]","VALES DE GASOLINA","OC-15184","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.",,"11088001-018-05","ocds-0ud2q6-11088001-018-05","70365.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70365.22","OC-15184","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11088001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-22T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=13329&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Departamento de Adquisiciones","11088001-172-04-13329","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[prestaciones-mexicanas-sa-de-cv]","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","Gasolina","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","13329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=13329&vv_provsino=0}]","Gasolina","13329","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.",,"11088001-172-04","ocds-0ud2q6-11088001-172-04","70365.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70365.22","13329","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11088001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023/09]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V, details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_023/09-P_023/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[prestaciones-mexicanas-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_023/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_023/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023/09}]","VALES DE DESPENSA","P_023/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-04-30T00:00:00.000Z","P_023/09","ocds-0ud2q6-P_023/09","69802.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V, id=prestaciones-mexicanas-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69802.36","P_023/09",,,,,,,
