"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002104]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4300002104-4300002104","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y ACONDICIONAMIENTO EN AREA DE HOSPITALIZACION","[{id=pot-1620519810584}]","MODIFICACION Y ACONDICIONAMIENTO EN AREA DE HOSPITALIZACION","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002104}]","MODIFICACION Y ACONDICIONAMIENTO EN AREA DE HOSPITALIZACION","4300002104","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-21T00:00:00.000Z","4300002104","ocds-0ud2q6-4300002104","6117193.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6117193.18","4300002104"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028392]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028392-4800028392","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOIS S.A. DE C.V.","[{id=pot-1620519810584}]","SOIS S.A. DE C.V.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028392}]","SOIS S.A. DE C.V.","4800028392","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028392","ocds-0ud2q6-4800028392","5974691.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5974691.06","4800028392"
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400130672]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400130672-4400130672","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE URGENCIA A G","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DE URGENCIA A G","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400130672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400130672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400130672}]","MANTENIMIENTO CORRECTIVO DE URGENCIA A G","4400130672","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-29T00:00:00.000Z","4400130672","ocds-0ud2q6-4400130672","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4400130672",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133326]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400133326-4400133326","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo a Compresor de","[{id=pot-1620519810584}]","Mantenimiento Correctivo a Compresor de","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400133326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400133326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133326}]","Mantenimiento Correctivo a Compresor de","4400133326","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-16T00:00:00.000Z","4400133326","ocds-0ud2q6-4400133326","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4400133326",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[SOIS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780399]","[{address={countryName=México}, roles=supplier, name=SOIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N164-2013-340181","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE EMERGENCIA A GENERADORES DE VAPOR DEL H.R.R. CONTRATO SAP R3 No. 4400130672","[{id=compranet-1620524637144}]","MANTENIMIENTO CORRECTIVO DE EMERGENCIA A GENERADORES DE VAPOR DEL H.R.R. CONTRATO SAP R3 No. 4400130672","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","340181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780399}]","MANTENIMIENTO CORRECTIVO DE EMERGENCIA A GENERADORES DE VAPOR DEL H.R.R.","340181","Petróleos Mexicanos (Corporativo)","2013-06-18T00:00:00.000Z","397796","ocds-0ud2q6-AA-018T4I009-N164-2013","150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","150000","340181","2013-05-28T15:56:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jose Islas Martinez","2013-05-30T12:30:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-12-10T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[SOIS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328424]","[{address={countryName=México}, roles=supplier, name=SOIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N311-2013-564822","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ-313-2013","[{id=compranet-1620524637144}]","REQ-313-2013","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","564822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328424}]","MANTENIMIENTO CORRECTIVO A COMPRESOR GRADO MEDICO DEL HRR","564822","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","496041","ocds-0ud2q6-AA-018T4I009-N311-2013","150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","150000","564822","2013-11-11T19:12:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jose Islas Martinez","2013-11-12T08:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128993]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128993-4200128993","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO FLUORESCENTE CURVO 32W T8","[{id=pot-1620519810584}]","TUBO FLUORESCENTE CURVO 32W T8","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128993}]","TUBO FLUORESCENTE CURVO 32W T8","4200128993","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-30T00:00:00.000Z","4200128993","ocds-0ud2q6-4200128993","149760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149760","4200128993",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125217]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400125217-4400125217","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORREC.COMP.GRADO MEDICO","[{id=pot-1620519810584}]","MANTENIMIENTO CORREC.COMP.GRADO MEDICO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400125217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400125217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125217}]","MANTENIMIENTO CORREC.COMP.GRADO MEDICO","4400125217","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-07T00:00:00.000Z","4400125217","ocds-0ud2q6-4400125217","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","4400125217",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-01T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124449]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124449-4200124449","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RONDANA PLANA 1/4 GALVANIZADA","[{id=pot-1620519810584}]","RONDANA PLANA 1/4 GALVANIZADA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124449}]","RONDANA PLANA 1/4 GALVANIZADA","4200124449","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-01T00:00:00.000Z","4200124449","ocds-0ud2q6-4200124449","127603.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127603.6","4200124449",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128300]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128300-4200128300","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE HERRAJE GALVANIZADO 2","[{id=pot-1620519810584}]","JUEGO DE HERRAJE GALVANIZADO 2","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128300}]","JUEGO DE HERRAJE GALVANIZADO 2","4200128300","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-07T00:00:00.000Z","4200128300","ocds-0ud2q6-4200128300","120899.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120899.23","4200128300",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125447]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125447-4200125447","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA DE LIJA J-73 ANSI SIMPLIFICADA GRAN","[{id=pot-1620519810584}]","HOJA DE LIJA J-73 ANSI SIMPLIFICADA GRAN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125447}]","HOJA DE LIJA J-73 ANSI SIMPLIFICADA GRAN","4200125447","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-18T00:00:00.000Z","4200125447","ocds-0ud2q6-4200125447","114841.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114841.91","4200125447",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[SOIS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484732]","[{address={countryName=México}, roles=supplier, name=SOIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","SA-018T4I009-N291-2012-1832181","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION REQ-332-12","[{id=compranet-1620524637144}]","MATERIAL DE CONSTRUCCION REQ-332-12","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","1832181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1832181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484732}]","BARROTE DE MADERA,PEGAMENTO, HOJA DE TRYPLAY ETC.","1832181","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","333729","ocds-0ud2q6-SA-018T4I009-N291-2012","114841.91","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS, S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","114841.91","1832181",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jose Islas Martinez",,"jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]"
