"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[CORMED DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415086]","[{address={countryName=México}, roles=supplier, name=CORMED DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cormed-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N3-2014-561811","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[cormed-diseno-y-construccion-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","SISTEMA DE DRENAJE EN LA COLONIA LA TIJERA","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","SISTEMA DE DRENAJE EN LA COLONIA LA TIJERA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","561811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415086}]","Durango","SISTEMA DE DRENAJE EN LA COLONIA LA TIJERA","561811","true","Presencial","Presidencia Municipal de Tepehuanes","15S089","2014-10-20T00:00:00.000Z","621519","ocds-0ud2q6-IO-810035992-N3-2014","false","[{amount={amount=1461562.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2149357.09","[inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CORMED DISEÑO Y CONSTRUCCION SA DE CV, id=cormed-diseno-y-construccion-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2149357.09","561811","2014-07-07T12:00:00.000Z","2014-06-24T20:08:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-15T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[intertec energia s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732986]","[{address={countryName=México}, roles=supplier, name=intertec energia s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=intertec-energia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N31-2014-919072","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[intertec-energia-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación de Red Eléctrica en Varias Localidades","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Ampliación de Red Eléctrica en Varias Localidades","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","919072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732986}]","Durango","Ampliaciones de Red Electrica en Varias Localidades del Municipio de Tepehuanes.","919072","true","Presencial","Presidencia Municipal de Tepehuanes","20S061","2014-11-04T00:00:00.000Z","719285","ocds-0ud2q6-IO-810035992-N31-2014","false","[{amount={amount=387307.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1549231.58","[inPerson]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=intertec energia s.a. de c.v., id=intertec-energia-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1549231.58","919072","2014-10-09T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-11-11T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[LUIS ALBERTO CORRAL DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740685]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO CORRAL DIAZ DE LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-alberto-corral-diaz-de-leon}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N34-2015-927208","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[luis-alberto-corral-diaz-de-leon]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Pavimento hidráulico en varias calles","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Construcción de Pavimento hidráulico en varias calles","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","927208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740685}]","Durango","Construcción de Pavimento Hidráulico en varias calles","927208","true","Presencial","Presidencia Municipal de Tepehuanes","20S061","2015-12-30T00:00:00.000Z","943465","ocds-0ud2q6-IO-810035992-N34-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1169406.89","[inPerson]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=LUIS ALBERTO CORRAL DIAZ DE LEON, id=luis-alberto-corral-diaz-de-leon}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1169406.89","927208","2015-11-06T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-12-27T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[AUTOTRANSPORTES JAQE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748338]","[{identifier={legalName=AUTOTRANSPORTES JAQE S DE RL DE CV, scheme=RUPC, id=411450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES JAQE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=autotransportes-jaqe-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N35-2015-964480","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[autotransportes-jaqe-s-de-rl-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación de Boulevard Hidalgo en Santa Catarina de Tepehuanes Zona 1","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Ampliación de Boulevard Hidalgo en Santa Catarina de Tepehuanes Zona 1","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","964480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748338}]","Durango","Amp. Boulervard Hidalgo en Santa Catarina de Tepehuanes Zona 1","964480","true","Presencial","Presidencia Municipal de Tepehuanes","23U117","2015-12-30T00:00:00.000Z","950612","ocds-0ud2q6-IO-810035992-N35-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2873232.75","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AUTOTRANSPORTES JAQE S DE RL DE CV, id=autotransportes-jaqe-s-de-rl-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2873232.75","964480","2015-11-25T09:00:00.000Z","2015-11-24T18:19:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-27T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[MULTISERVICIOS VIZCAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748495]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS VIZCAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-vizcaya-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N36-2015-964488","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[multiservicios-vizcaya-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación de Boulevard Hidalgo en Santa Catarina de Tepehuanes Zona 2","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Ampliación de Boulevard Hidalgo en Santa Catarina de Tepehuanes Zona 2","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","964488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748495}]","Durango","Amp. Boulervard Hidalgo en Santa Catarina de Tepehuanes Zona 2","964488","true","Presencial","Presidencia Municipal de Tepehuanes","23U117","2015-12-30T00:00:00.000Z","950843","ocds-0ud2q6-IO-810035992-N36-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2872607.75","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=MULTISERVICIOS VIZCAYA SA DE CV, id=multiservicios-vizcaya-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2872607.75","964488","2015-11-25T09:00:00.000Z","2015-11-24T17:12:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104615]","[{identifier={legalName=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, scheme=RUPC, id=30842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-810035992-N1-2012-121221","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[diseno-y-construcciones-tecnologicas-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE TANQUE DE REGULARIZACIÓN DE 600 M3","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","CONSTRUCCIÓN DE TANQUE DE REGULARIZACIÓN DE 600 M3","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","121221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104615}]","Durango","CONSTRUCCION DE TANQUE DE REGULARIZACION DE 600 M3","121221","true","Presencial","Presidencia Municipal de Tepehuanes",,"2012-10-28T00:00:00.000Z","171011","ocds-0ud2q6-IA-810035992-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2293570.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2293570.84","121221","2012-04-27T10:00:00.000Z","2012-04-13T20:16:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-22T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[MACOAR EL YAQUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445632]","[{identifier={legalName=MACOAR EL YAQUI S.A. DE C.V., scheme=RUPC, id=5660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACOAR EL YAQUI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macoar-el-yaqui-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-810035992-N10-2014-591259","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[macoar-el-yaqui-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Pavimento hidráulico en la localidad de Los Bagres","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Construcción de Pavimento hidráulico en la localidad de Los Bagres","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","591259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445632}]","Durango","Construcción de Pavimento Hidraulico en la Localidad de Los Bagres","591259","true","Presencial","Presidencia Municipal de Tepehuanes","16S075","2014-08-23T00:00:00.000Z","637725","ocds-0ud2q6-SO-810035992-N10-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","482758.62","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=MACOAR EL YAQUI S.A. DE C.V., id=macoar-el-yaqui-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","482758.62","591259",,
"2019-01-24T01:17:46.000Z",,,"Presidencia Municipal de Tepehuanes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[OMAR ALBERTO CORTEZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431501]","[{address={countryName=México}, roles=supplier, name=OMAR ALBERTO CORTEZ ALVARADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-alberto-cortez-alvarado}]","Nacional","MXN","Dirección de Obras Públicas","SO-810035992-N14-2014-574878","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[omar-alberto-cortez-alvarado]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACION DE DRENAJE Y ALCANTARILLADO EN LA COLONIA EL CALVARIO","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","AMPLIACION DE DRENAJE Y ALCANTARILLADO EN LA COLONIA EL CALVARIO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","574878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431501}]","Durango","AMPLIACION DE DRENAJE Y ALCANTARILLADO EN LA COLONIA EL CALVARIO","574878","true","Presencial","Presidencia Municipal de Tepehuanes","15S089","2014-09-10T00:00:00.000Z","643816","ocds-0ud2q6-SO-810035992-N14-2014","false","[{amount={amount=116459.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","171263.59","[inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=OMAR ALBERTO CORTEZ ALVARADO, id=omar-alberto-cortez-alvarado}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","171263.59","574878",,
"2019-01-24T01:17:46.000Z","2014-10-17T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[intertec energia s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792432]","[{address={countryName=México}, roles=supplier, name=intertec energia s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=intertec-energia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-810035992-N15-2014-912796","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[intertec-energia-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación de Red Eléctrica en la Colonia La Tijera","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Ampliación de Red Eléctrica en la Colonia La Tijera","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","912796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792432}]","Durango","Ampliación de Red Eléctrica en Colonia La Tijera","912796","true","Presencial","Presidencia Municipal de Tepehuanes","20S061","2014-11-03T00:00:00.000Z","698072","ocds-0ud2q6-SO-810035992-N15-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","187824.13","[inPerson]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=intertec energia s.a. de c.v., id=intertec-energia-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","187824.13","912796",,
"2019-01-24T01:17:46.000Z","2014-10-17T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[intertec energia s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731415]","[{address={countryName=México}, roles=supplier, name=intertec energia s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=intertec-energia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-810035992-N16-2014-917618","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[intertec-energia-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación de Red Eléctrica en Calle de los Mecánicos y Calles del Bajío en la Colonia La Estación","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Ampliación de Red Eléctrica en Calle de los Mecánicos y Calles del Bajío en la Colonia La Estación","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","917618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731415}]","Durango","Amp. de Red Eléctrica en Calle de los Mec. y Bajio en col. La Estaciön","917618","true","Presencial","Presidencia Municipal de Tepehuanes","20S061","2014-11-03T00:00:00.000Z","698149","ocds-0ud2q6-SO-810035992-N16-2014","false","[{amount={amount=42905.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","171622.41","[inPerson]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=intertec energia s.a. de c.v., id=intertec-energia-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","171622.41","917618",,
"2019-01-24T01:17:46.000Z","2014-10-17T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[intertec energia s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732672]","[{address={countryName=México}, roles=supplier, name=intertec energia s.a. de c.v., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=intertec-energia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-810035992-N17-2014-918714","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[intertec-energia-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación de Red Eléctrica en Calle Camino a la Estación","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Ampliación de Red Eléctrica en Calle Camino a la Estación","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","918714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732672}]","Durango","Ampliación de Red Eléctrica en Camino a la Estacion","918714","true","Presencial","Presidencia Municipal de Tepehuanes","20S061","2014-11-05T00:00:00.000Z","698174","ocds-0ud2q6-SO-810035992-N17-2014","false","[{amount={amount=86066.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","344265.62","[inPerson]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=intertec energia s.a. de c.v., id=intertec-energia-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","344265.62","918714",,
