"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-10-28T17:46:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[PROYECTOS RESIDENCIALES Y URBANISTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472956]","[{address={countryName=México}, roles=supplier, name=PROYECTOS RESIDENCIALES Y URBANISTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-residenciales-y-urbanisticos-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N35-2014-831558","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[proyectos-residenciales-y-urbanisticos-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-11-11T11:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N35-2014 Construccion de calle en la Col. Fernando Amilpa","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N35-2014 Construccion de calle en la Col. Fernando Amilpa","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472956}]","Nuevo León","IO-819021985-N35-2014 Construccion de calle en la Col. Fernando Amilpa","831558","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-12-31T00:00:00.000Z","701296","ocds-0ud2q6-IO-819021985-N35-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1662659.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=PROYECTOS RESIDENCIALES Y URBANISTICOS SA DE CV, id=proyectos-residenciales-y-urbanisticos-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1662659.88","831558",
"2019-01-24T01:18:06.000Z","2013-10-17T10:49:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[DESARROLLO URBANO Y EXCAVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313778]","[{address={countryName=México}, roles=supplier, name=DESARROLLO URBANO Y EXCAVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-urbano-y-excavaciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N13-2013-539239","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[desarrollo-urbano-y-excavaciones-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2013-10-28T11:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N13-2013 Drenaje sanitario Emiliano Zapata","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N13-2013 Drenaje sanitario Emiliano Zapata","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","539239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313778}]","Nuevo León","IO-819021985-N13-2013 Drenaje sanitario Emiliano Zapata","539239","true","Presencial","Presidencia Municipal de Gral. Escobedo","2013-12-31T00:00:00.000Z","476985","ocds-0ud2q6-IO-819021985-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1649886.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DESARROLLO URBANO Y EXCAVACIONES SA DE CV, id=desarrollo-urbano-y-excavaciones-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1649886.29","539239",
"2019-01-24T01:18:06.000Z","2013-10-04T16:23:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[INNOVACIONES CANESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309680]","[{address={countryName=México}, roles=supplier, name=INNOVACIONES CANESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovaciones-canesa-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N7-2013-539863","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[innovaciones-canesa-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2013-10-18T10:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N7-2013 Banquetas 18 de Octubre","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N7-2013 Banquetas 18 de Octubre","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","539863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309680}]","Nuevo León","IO-819021985-N7-2013 Banquetas 18 de Octubre","539863","true","Presencial","Presidencia Municipal de Gral. Escobedo","2013-12-28T00:00:00.000Z","470290","ocds-0ud2q6-IO-819021985-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1637783.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=INNOVACIONES CANESA SA DE CV, id=innovaciones-canesa-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1637783.33","539863",
"2019-11-08T17:40:02.000Z","2011-08-19T22:16:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[DESARROLLO URBANO Y EXCAVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35663]","[{address={countryName=México}, roles=supplier, name=DESARROLLO URBANO Y EXCAVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-urbano-y-excavaciones-sa-de-cv}]",,"MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IA-819021985-N8-2011-246708","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[desarrollo-urbano-y-excavaciones-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2011-09-02T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","BANQUETAS FERNANDO AMILPA IA-819021985-N8-2011","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","BANQUETAS FERNANDO AMILPA IA-819021985-N8-2011","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","246708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35663}]","Nuevo León","BANQUETAS FERNANDO AMILPA IA-819021985-N8-2011","246708","true",,"Presidencia Municipal de Gral. Escobedo","2011-10-06T00:00:00.000Z","60186","ocds-0ud2q6-IA-819021985-N8-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1575053.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DESARROLLO URBANO Y EXCAVACIONES SA DE CV, id=desarrollo-urbano-y-excavaciones-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1575053.26","246708",
"2019-01-24T01:17:46.000Z","2014-06-26T16:36:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404317]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N3-2014-831668","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[construcciones-y-proyectos-alta-vista-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-07-10T12:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N3-2014 REPAVIMENTACION ASFALTICA DE AV COMPOSTELA","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N3-2014 REPAVIMENTACION ASFALTICA DE AV COMPOSTELA","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404317}]","Nuevo León","IO-819021985-N3-2014 REPAVIMENTACION ASFALTICA DE AV COMPOSTELA","831668","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-10-18T00:00:00.000Z","606416","ocds-0ud2q6-IO-819021985-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1545638.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1545638.69","831668",
"2019-11-08T17:40:02.000Z","2012-07-16T19:08:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRU SHENSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139909]","[{address={countryName=México}, roles=supplier, name=CONSTRU SHENSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constru-shensa-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N15-2012-249394","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[constru-shensa-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2012-08-02T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N15-2012 ME014 H13 BANQUETAS NUEVO ESCOBEDO","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N15-2012 ME014 H13 BANQUETAS NUEVO ESCOBEDO","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","249394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139909}]","Nuevo León","IO-819021985-N15-2012 ME014 H13 BANQUETAS NUEVO ESCOBEDO","249394","true","Mixta","Presidencia Municipal de Gral. Escobedo","2012-09-13T00:00:00.000Z","224910","ocds-0ud2q6-IO-819021985-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1537199.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRU SHENSA SA DE CV, id=constru-shensa-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1537199.01","249394",
"2019-11-08T17:40:02.000Z","2012-06-20T08:15:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125945]","[{address={countryName=México}, roles=supplier, name=DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N6-2012-248024","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[diseno-infraestructura-y-servicios-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2012-07-06T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N6-2012 EP 01 Camellon Av Acueducto","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N6-2012 EP 01 Camellon Av Acueducto","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","248024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125945}]","Nuevo León","IO-819021985-N6-2012 EP 01 Camellon Av Acueducto","248024","true","Mixta","Presidencia Municipal de Gral. Escobedo","2012-08-27T00:00:00.000Z","203685","ocds-0ud2q6-IO-819021985-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1458209.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV, id=diseno-infraestructura-y-servicios-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1458209.33","248024",
"2019-11-08T17:40:02.000Z","2012-06-07T22:04:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[RGC INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121747]","[{address={countryName=México}, roles=supplier, name=RGC INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rgc-ingenieria-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N2-2012-247784","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[rgc-ingenieria-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2012-06-25T14:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N2-2012 ME013 H06 BANQUETAS LA UNIDAD","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N2-2012 ME013 H06 BANQUETAS LA UNIDAD","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","247784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121747}]","Nuevo León","IO-819021985-N2-2012 ME013 H06 BANQUETAS LA UNIDAD","247784","true","Mixta","Presidencia Municipal de Gral. Escobedo","2012-08-09T00:00:00.000Z","197358","ocds-0ud2q6-IO-819021985-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1457833.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RGC INGENIERIA SA DE CV, id=rgc-ingenieria-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1457833.45","247784",
"2019-01-24T01:17:46.000Z","2014-06-26T16:21:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404300]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N2-2014-831671","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[construcciones-y-proyectos-alta-vista-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-07-10T11:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N2-2014 REPAVIMENTACION ASFALTICA DE CALLE HECTOR GONZALEZ","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N2-2014 REPAVIMENTACION ASFALTICA DE CALLE HECTOR GONZALEZ","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404300}]","Nuevo León","IO-819021985-N2-2014 REPAVIMENTACION ASFALTICA DE CALLE HECTOR GONZALEZ","831671","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-09-17T00:00:00.000Z","606394","ocds-0ud2q6-IO-819021985-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1434459.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1434459.27","831671",
"2019-11-08T17:40:02.000Z","2012-06-20T08:25:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCTORA JOMABE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125948]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JOMABE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-jomabe}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N4-2012-248027","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[constructora-jomabe]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2012-07-06T11:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N4-2012 EP 02 Camellon Av Las Torres","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N4-2012 EP 02 Camellon Av Las Torres","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","248027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125948}]","Nuevo León","IO-819021985-N4-2012 EP 02 Camellon Av Las Torres","248027","true","Mixta","Presidencia Municipal de Gral. Escobedo","2012-08-27T00:00:00.000Z","203689","ocds-0ud2q6-IO-819021985-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1411731.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA JOMABE, id=constructora-jomabe}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1411731.3","248027",
