"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-10-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-18T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[REMEDIACIONES ECOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226814&vv_provsino=0]","[{roles=supplier, name=REMEDIACIONES ECOLOGICAS, S.A. DE C.V., details={type=company}, id=remediaciones-ecologicas-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-027-06-422226814","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[remediaciones-ecologicas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Elaboraciýn y Actualizaciýn de los Programas para la Prevenciýn de Accidentes (PPA) y Anýlisis Detallado de Riesgos de los Centros de Proceso y Plataformas Satýlites del A.I.K.M.Z.","[{id=compranet3-1620530467436}]","18575021","Elaboraciýn y Actualizaciýn de los Programas para la Prevenciýn de Accidentes (PPA) y Anýlisis Detallado de Riesgos de los Centros de Proceso y Plataformas Satýlites del A.I.K.M.Z.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226814&vv_provsino=0}]","Mantenimiento a las výlvulas de medio ýrbol de pozos productores de los campo Ku -Maloob-Zaap.","422226814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-027-06","ocds-0ud2q6-18575021-027-06","6374317.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMEDIACIONES ECOLOGICAS, S.A. DE C.V., id=remediaciones-ecologicas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6374317.44","422226814",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=422226806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., details={type=company}, id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-014-06-422226806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Interpretaciýn de registros geofýsicos especiales en la Regiýn Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Interpretaciýn de registros geofýsicos especiales en la Regiýn Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=422226806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Interpretaciýn de registros geofýsicos especiales en la Regiýn Marina Noreste","422226806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-014-06","ocds-0ud2q6-18575021-014-06","6171500.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6171500.64","422226806",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-20T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOGOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207810&vv_provsino=0]","[{roles=supplier, name=TECNOGOLFO, S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-012-07-422207810","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnogolfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE APOYO DE SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CASES-RMNE","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE APOYO DE SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CASES-RMNE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207810&vv_provsino=0}]","Rehabilitaciýn general de dos generadores de gas marca General Electric mod. LM-2500-GE, N/S 691-001 y 691-302.","422207810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-012-07","ocds-0ud2q6-18575021-012-07","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOGOLFO, S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","422207810",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOGOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227818&vv_provsino=0]","[{roles=supplier, name=TECNOGOLFO, S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-036-07-422227818","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnogolfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORE","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422227818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422227818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227818&vv_provsino=0}]","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORE","422227818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-036-07","ocds-0ud2q6-18575021-036-07","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOGOLFO, S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","422227818",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOGOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226800&vv_provsino=0]","[{roles=supplier, name=TECNOGOLFO, S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-001-06-422226800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnogolfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de apoyo en Seguridad Industrial, Contraincendio y Sobrevivencia para las prýcticas de los cursos del Cases-RMNE.","[{id=compranet3-1620530467436}]","18575021","Servicios de apoyo en Seguridad Industrial, Contraincendio y Sobrevivencia para las prýcticas de los cursos del Cases-RMNE.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226800&vv_provsino=0}]","Mantenimiento Integral a equipos de aire acondicionado del complejo operativo cayo arcas, complejo, operativo rebombeo y complejos de producciýn Akal C7 y C8","422226800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-001-06","ocds-0ud2q6-18575021-001-06","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOGOLFO, S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","422226800",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[QUANTUM RESERVOIR IMPACT, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0012&AnoInv=2009&TipInv=D]","[{roles=supplier, name=QUANTUM RESERVOIR IMPACT, LLC, details={type=company}, id=quantum-reservoir-impact-llc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-012-09-422209802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[quantum-reservoir-impact-llc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Diagnostico y definición de las estrategias de explotación a corto y mediano plazo del campo Akal, utilizando los sistemas que integran la tecnología denominada RCAA.","[{id=compranet3-1620530467436}]","18575021","Diagnostico y definición de las estrategias de explotación a corto y mediano plazo del campo Akal, utilizando los sistemas que integran la tecnología denominada RCAA.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0012&AnoInv=2009&TipInv=D}]","Diagnostico y definición de las estrategias de explotación a corto y mediano plazo del campo Akal, utilizando los sistemas que integran la tecnología denominada RCAA.","422209802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-012-09","ocds-0ud2q6-18575021-012-09","5994422.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUANTUM RESERVOIR IMPACT, LLC, id=quantum-reservoir-impact-llc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5994422.35","422209802",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422187803&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-032-07-422187803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industria-jhon-crane-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DE CIENTO TREINTA Y SEIS (136) SELLOS MECANICOS MARCA JOHN CRANE PARA INSTALARSE EN EL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DE CIENTO TREINTA Y SEIS (136) SELLOS MECANICOS MARCA JOHN CRANE PARA INSTALARSE EN EL ACTIVO INTEGRAL CANTARELL","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422187803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422187803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422187803&vv_provsino=0}]","REHABILITACION DE CIENTO TREINTA Y SEIS (136) SELLOS MECANICOS MARCA JOHN CRANE PARA INSTALARSE EN EL ACTIVO INTEGRAL CANTARELL","422187803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-032-07","ocds-0ud2q6-18575021-032-07","5892151.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5892151.14","422187803",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005861&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-031-05-412005861","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industria-jhon-crane-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACIýN DE CIENTO TREINTA Y NUEVE (139) SELLOS MECANICOS, MARCA JOHN CRANE PARA INSTALARSE EN EL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","REHABILITACIýN DE CIENTO TREINTA Y NUEVE (139) SELLOS MECANICOS, MARCA JOHN CRANE PARA INSTALARSE EN EL ACTIVO INTEGRAL CANTARELL","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005861&vv_provsino=0}]","REHABILITACIýN DE CIENTO TREINTA Y NUEVE (139) SELLOS MECANICOS, MARCA JOHN CRANE PARA INSTALARSE EN EL ACTIVO INTEGRAL CANTARELL","412005861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-031-05","ocds-0ud2q6-18575021-031-05","5866283.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5866283.49","412005861",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422306801&vv_provsino=0]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-06-422306801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","DETECCION DE FUGAS DE GAS Y VAPORES DE HIDROCARBUROS POR MEDIO DE CAMARA INFRARROJO PASIVO (PIR), EN LAS INSTALACIONES MARINAS PERTENECIENTES A LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","DETECCION DE FUGAS DE GAS Y VAPORES DE HIDROCARBUROS POR MEDIO DE CAMARA INFRARROJO PASIVO (PIR), EN LAS INSTALACIONES MARINAS PERTENECIENTES A LA REGION MARINA NORESTE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422306801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422306801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422306801&vv_provsino=0}]","DETECCION DE FUGAS DE GAS Y VAPORES DE HIDROCARBUROS POR MEDIO DE CAMARA INFRARROJO PASIVO (PIR), EN LAS INSTALACIONES MARINAS PERTENECIENTES A LA REGION MARINA NORESTE","422306801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-06","ocds-0ud2q6-18575021-010-06","5795739.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5795739.17","422306801",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMPUSERVICIOS DEL SURESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005859&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUSERVICIOS DEL SURESTE S. DE R.L. DE C.V., details={type=company}, id=compuservicios-del-sureste-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-014-05-412005859","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[compuservicios-del-sureste-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento correctivo a equipos de computo, pcs y perifericos para la zona marina de Pemex Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575021","Mantenimiento correctivo a equipos de computo, pcs y perifericos para la zona marina de Pemex Exploraciýn y Producciýn","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005859&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Mantenimiento correctivo a equipos de computo, pcs y perifericos para la zona marina de Pemex Exploraciýn y Producciýn","412005859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-014-05","ocds-0ud2q6-18575021-014-05","5700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSERVICIOS DEL SURESTE S. DE R.L. DE C.V., id=compuservicios-del-sureste-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5700000","412005859",,,,,,,,,,,,,,,,,
