"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CARTONERA DE URUETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=341&vv_provsino=0]","[{roles=supplier, name=CARTONERA DE URUETARO, S.A. DE C.V., details={type=company}, id=cartonera-de-uruetaro-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-072-03-341","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[cartonera-de-uruetaro-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","LAMINA DE CARTON","[{id=compranet3-1620530467436}]","4010","LAMINA DE CARTON","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=341&vv_provsino=0}]","LAMINA DE CARTON","341","SECRETARÍA DE GOBERNACIÓN","00004010-072-03","ocds-0ud2q6-00004010-072-03","2055000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARTONERA DE URUETARO, S.A. DE C.V., id=cartonera-de-uruetaro-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2055000","341"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OPERADORA DE CENTROS DE ESPECTACULOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=552&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTACULOS, S.A. DE C.V., details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-090-03-552","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[operadora-de-centros-de-espectaculos-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACION DEL ESPECTACULO DEL CIRQUE DU SOLEIL","[{id=compranet3-1620530467436}]","4010","CONTRATACION DEL ESPECTACULO DEL CIRQUE DU SOLEIL","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=552&vv_provsino=0}]","CONTRATACION DEL ESPECTACULO DEL CIRQUE DU SOLEIL","552","SECRETARÍA DE GOBERNACIÓN","00004010-090-03","ocds-0ud2q6-00004010-090-03","1667274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE CENTROS DE ESPECTACULOS, S.A. DE C.V., id=operadora-de-centros-de-espectaculos-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1667274","552"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SG-CA/01/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS, S.A. DE C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-090-09-SG-CA/01/2010","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercializadora-de-medios-escritos-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PERIýDICOS Y REVISTAS","[{id=compranet3-1620530467436}]","4010","ADQUISICIýN DE PERIýDICOS Y REVISTAS","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG-CA/01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-CA/01/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SG-CA/01/2010&vv_provsino=0}]","ADQUISICIýN DE PERIýDICOS Y REVISTAS","SG-CA/01/2010","SECRETARÍA DE GOBERNACIÓN","00004010-090-09","ocds-0ud2q6-00004010-090-09","524325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS, S.A. DE C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524325","SG-CA/01/2010"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[REVILLA Y COMPAÑIA DE LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=321&vv_provsino=0]","[{roles=supplier, name=REVILLA Y COMPAÑIA DE LEON, S.A. DE C.V., details={type=company}, id=revilla-y-compania-de-leon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-073-02-321","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[revilla-y-compania-de-leon-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Colchones","[{id=compranet3-1620530467436}]","4010","Colchones","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=321&vv_provsino=0}]","Colchones","321","SECRETARÍA DE GOBERNACIÓN","00004010-073-02","ocds-0ud2q6-00004010-073-02","1067500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVILLA Y COMPAÑIA DE LEON, S.A. DE C.V., id=revilla-y-compania-de-leon-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1067500","321"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROTECTORES PLASTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=518&vv_provsino=0]","[{roles=supplier, name=PROTECTORES PLASTICOS, S.A. DE C.V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-091-02-518","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[protectores-plasticos-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","BRAZALETE DE IDENTIFICACION","[{id=compranet3-1620530467436}]","4010","BRAZALETE DE IDENTIFICACION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=518&vv_provsino=0}]","BRAZALETE DE IDENTIFICACION","518","SECRETARÍA DE GOBERNACIÓN","00004010-091-02","ocds-0ud2q6-00004010-091-02","608335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S.A. DE C.V., id=protectores-plasticos-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608335","518"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO ESCATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=553&vv_provsino=0]","[{roles=supplier, name=GRUPO ESCATO, S.A. DE C.V., details={type=company}, id=grupo-escato-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-091-03-553","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-escato-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","FIJACION DE MONITORES","[{id=compranet3-1620530467436}]","4010","FIJACION DE MONITORES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=553&vv_provsino=0}]","FIJACION DE MONITORES","553","SECRETARÍA DE GOBERNACIÓN","00004010-091-03","ocds-0ud2q6-00004010-091-03","102070.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESCATO, S.A. DE C.V., id=grupo-escato-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102070.82","553"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500014538&vv_provsino=0]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-091-09-4500014538","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[fridmay-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARTUCHO TONER HP C3909A LASER JET 5Si/5SIMX/5SINX/5SI MOPIER/240/8000/8000N/800DN","[{id=compranet3-1620530467436}]","4010","CARTUCHO TONER HP C3909A LASER JET 5Si/5SIMX/5SINX/5SI MOPIER/240/8000/8000N/800DN","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500014538&vv_provsino=0}]","CARTUCHO TONER TALLY GENICOM 9025/9025N","4500014538","SECRETARÍA DE GOBERNACIÓN","00004010-091-09","ocds-0ud2q6-00004010-091-09","160612.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160612.5","4500014538"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FIS FIBER INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=322&vv_provsino=0]","[{roles=supplier, name=FIS FIBER INDUSTRIES, S.A. DE C.V., details={type=company}, id=fis-fiber-industries-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-074-02-322","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[fis-fiber-industries-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","4010","Cobertores","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=322&vv_provsino=0}]","Cobertores","322","SECRETARÍA DE GOBERNACIÓN","00004010-074-02","ocds-0ud2q6-00004010-074-02","684800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIS FIBER INDUSTRIES, S.A. DE C.V., id=fis-fiber-industries-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684800","322"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BARRERA SANCHEZ MA. LAURA ROSENDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014302&vv_provsino=0]","[{roles=supplier, name=BARRERA SANCHEZ MA. LAURA ROSENDA, details={type=person}, id=barrera-sanchez-ma-laura-rosenda}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-074-09-4500014302","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[barrera-sanchez-ma-laura-rosenda]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","AGITADOR DESECHABLE PARA CAFÉ PAQ. C/200 PIEZAS","[{id=compranet3-1620530467436}]","4010","AGITADOR DESECHABLE PARA CAFÉ PAQ. C/200 PIEZAS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014302&vv_provsino=0}]","AGITADOR DESECHABLE PARA CAFÉ PAQ. C/200 PIEZAS","4500014302","SECRETARÍA DE GOBERNACIÓN","00004010-074-09","ocds-0ud2q6-00004010-074-09","44730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRERA SANCHEZ MA. LAURA ROSENDA, id=barrera-sanchez-ma-laura-rosenda}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44730","4500014302"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=522&vv_provsino=0]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-092-02-522","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-xeon-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Impresora códigos","[{id=compranet3-1620530467436}]","4010","Impresora códigos","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=522&vv_provsino=0}]","Impresora códigos","522","SECRETARÍA DE GOBERNACIÓN","00004010-092-02","ocds-0ud2q6-00004010-092-02","234854","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234854","522"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SIYAS PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=354&vv_provsino=0]","[{roles=supplier, name=SIYAS PARA OFICINA, S.A. DE C.V., details={type=company}, id=siyas-para-oficina-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-075-02-354","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[siyas-para-oficina-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Silla","[{id=compranet3-1620530467436}]","4010","Silla","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=354&vv_provsino=0}]","Silla","354","SECRETARÍA DE GOBERNACIÓN","00004010-075-02","ocds-0ud2q6-00004010-075-02","129998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIYAS PARA OFICINA, S.A. DE C.V., id=siyas-para-oficina-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129998","354"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO SOUTHWIND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=371&vv_provsino=0]","[{roles=supplier, name=GRUPO SOUTHWIND, S.A. DE C.V., details={type=company}, id=grupo-southwind-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-075-03-371","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-southwind-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ROLLOS DE PLASTICO","[{id=compranet3-1620530467436}]","4010","ROLLOS DE PLASTICO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=371&vv_provsino=0}]","ROLLOS DE PLASTICO","371","SECRETARÍA DE GOBERNACIÓN","00004010-075-03","ocds-0ud2q6-00004010-075-03","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SOUTHWIND, S.A. DE C.V., id=grupo-southwind-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","371"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015420&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-094-10-4500015420","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[papelera-principado-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SOBRE BOLSA","[{id=compranet3-1620530467436}]","4010","SOBRE BOLSA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015420&vv_provsino=0}]","SOBRE BOLSA","4500015420","SECRETARÍA DE GOBERNACIÓN","00004010-094-10","ocds-0ud2q6-00004010-094-10","49651.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49651.9","4500015420"
