"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T10:44:39.000Z","Costa Rica","Municipalidad de Belén","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800044","[contract]","municipalidad-de-belen","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800044",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","117373.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","117373.1","432016000800044",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T11:35:34.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800032","[contract]","municipalidad-de-belen","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800032",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","11884","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","11884","432016000800032",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T10:43:02.000Z","Costa Rica","Municipalidad de Belén","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800045","[contract]","municipalidad-de-belen","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800045",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","11600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","11600","432016000800045",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T13:19:05.000Z","Costa Rica","Municipalidad de Belén","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800031","[contract]","municipalidad-de-belen","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800031",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","38250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","38250","432016000800031",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T10:41:47.000Z","Costa Rica","Municipalidad de Belén","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800046","[contract]","municipalidad-de-belen","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800046",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","84500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","84500","432016000800046",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T13:47:56.000Z","Costa Rica","Municipalidad de Belén","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800030","[contract]","municipalidad-de-belen","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800030",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","38250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","38250","432016000800030",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T10:32:46.000Z","Costa Rica","Municipalidad de Belén","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800047","[contract]","municipalidad-de-belen","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800047",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","22680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","22680","432016000800047",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T13:49:43.000Z","Costa Rica","Municipalidad de Belén","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800029","[contract]","municipalidad-de-belen","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800029",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","65540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","65540","432016000800029",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T10:16:56.000Z","Costa Rica","Municipalidad de Belén","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800048","[contract]","municipalidad-de-belen","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800048",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","33000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","33000","432016000800048",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T13:51:12.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101217206, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de la Mac Donald´s 50 metros oeste Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=provedora-de-seguridad-industrial-h-a-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800028","[contract]","municipalidad-de-belen","[provedora-de-seguridad-industrial-h-a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800028",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","17628","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA, id=provedora-de-seguridad-industrial-h-a-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","17628","432016000800028",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T10:13:12.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800049","[contract]","municipalidad-de-belen","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800049",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","9700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","9700","432016000800049",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T13:53:09.000Z","Costa Rica","Municipalidad de Belén","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800027","[contract]","municipalidad-de-belen","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800027",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","16200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","16200","432016000800027",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T10:11:53.000Z","Costa Rica","Municipalidad de Belén","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800050","[contract]","municipalidad-de-belen","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800050",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","7290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","7290","432016000800050",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-16T13:55:09.000Z","Costa Rica","Municipalidad de Belén","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","40000","CRC","Municipalidad de Belén","2016CD-000022-0002600001-432016000800026","[contract]","municipalidad-de-belen","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0002600001}]","Heredia","432016000800026",,"2016CD-000022-0002600001","ocds-rwubve-2016CD-000022-0002600001","[BIENES]","70000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","70000","432016000800026",,,,,,
