"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-04T16:08:22.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0009100001]","[{identifier={scheme=Registro Nacional, id=3101625041, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gónzalez Víquez de la esquina suroeste del Mopt 75 metros al sur carretera a Barrio La Cruz Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","250000","CRC","Ministerio de Hacienda","2017CD-000059-0009100001-432017000100120","[contract]","ministerio-de-hacienda","[multi-servicios-berval-m-z-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas y baterías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0009100001}]","432017000100120","2017CD-000059-0009100001","ocds-rwubve-2017CD-000059-0009100001","[BIENES]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","360000","432017000100120",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-04T16:06:05.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0009100001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","250000","CRC","Ministerio de Hacienda","2017CD-000059-0009100001-432017000100118","[contract]","ministerio-de-hacienda","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas y baterías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0009100001}]","432017000100118","2017CD-000059-0009100001","ocds-rwubve-2017CD-000059-0009100001","[BIENES]","52000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","52000","432017000100118",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-04T16:04:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0009100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","250000","CRC","Ministerio de Hacienda","2017CD-000059-0009100001-432017000100117","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas y baterías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0009100001}]","432017000100117","2017CD-000059-0009100001","ocds-rwubve-2017CD-000059-0009100001","[BIENES]","151706.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","151706.7","432017000100117",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-07T15:30:15.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000084-0009100001]","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","300000","CRC","Ministerio de Hacienda","2017CD-000084-0009100001-432017000100158","[contract]","ministerio-de-hacienda","[romanas-ocony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de romana para Aduana Santamaría","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000084-0009100001}]","432017000100158","2017CD-000084-0009100001","ocds-rwubve-2017CD-000084-0009100001","[BIENES]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","175000","432017000100158",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-20T11:38:52.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000085-0009100001]","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","500001","CRC","Ministerio de Hacienda","2017CD-000085-0009100001-432017000100172","[contract]","ministerio-de-hacienda","[servicios-tecnicos-y-comerciales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de plantas eléctricas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000085-0009100001}]","432017000100172","2017CD-000085-0009100001","ocds-rwubve-2017CD-000085-0009100001","[SERVICIOS]","1720001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","500001","https://www.sicop.go.cr/index.jsp","buyer","1720001","432017000100172",,,,,,,,"2018-11-20T11:38:52.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-20T15:03:13.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROPPER INTERNATIONAL CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000087-0009100001]","[{identifier={scheme=Registro Nacional, id=3101688969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevard las Palmas # 83 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPPER INTERNATIONAL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=propper-international-cr-sociedad-anonima}]","1.05660872E7","CRC","Ministerio de Hacienda","2017CD-000087-0009100001-432017000100177","[contract]","ministerio-de-hacienda","[propper-international-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para la Policía de Control Fiscal del Ministerio de Hacienda","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000087-0009100001}]","432017000100177","2017CD-000087-0009100001","ocds-rwubve-2017CD-000087-0009100001","[BIENES]","9050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPPER INTERNATIONAL CR SOCIEDAD ANONIMA, id=propper-international-cr-sociedad-anonima}]","1.05660872E7","https://www.sicop.go.cr/index.jsp","buyer","9050000","432017000100177",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-13T14:41:37.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0009100001]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","24500000","CRC","Ministerio de Hacienda","2017CD-000061-0009100001-432017000100128","[contract]","ministerio-de-hacienda","[tecno-diagnostica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de capillas de extracción de gases","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0009100001}]","432017000100128","2017CD-000061-0009100001","ocds-rwubve-2017CD-000061-0009100001","[BIENES]","24500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","24500000","https://www.sicop.go.cr/index.jsp","buyer","24500000","432017000100128",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-13T15:42:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MAYOREO DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0009100001]","[{identifier={scheme=Registro Nacional, id=3101295956, uri=http://www.registronacional.go.cr/}, address={streetAddress=2Km al este cruce Coronado Ipis Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-del-istmo-sociedad-anonima}]","326841","CRC","Ministerio de Hacienda","2017CD-000063-0009100001-432017000100130","[contract]","ministerio-de-hacienda","[mayoreo-del-istmo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pintura, Láminas de Fibrolit y Cerámica para piso.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0009100001}]","432017000100130","2017CD-000063-0009100001","ocds-rwubve-2017CD-000063-0009100001","[BIENES]","925350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, id=mayoreo-del-istmo-sociedad-anonima}]","326841","https://www.sicop.go.cr/index.jsp","buyer","925350","432017000100130",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T14:11:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000066-0009100001]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","111902","CRC","Ministerio de Hacienda","2017CD-000066-0009100001-432017000100135","[contract]","ministerio-de-hacienda","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000066-0009100001}]","432017000100135","2017CD-000066-0009100001","ocds-rwubve-2017CD-000066-0009100001","[BIENES]","67039","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","111902","https://www.sicop.go.cr/index.jsp","buyer","67039","432017000100135",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-19T09:13:07.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0009100001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","60000","CRC","Ministerio de Hacienda","2017CD-000057-0009100001-432017000100098","[contract]","ministerio-de-hacienda","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de libros para registro de visitantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0009100001}]","432017000100098","2017CD-000057-0009100001","ocds-rwubve-2017CD-000057-0009100001","[BIENES]","58125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","58125","432017000100098",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-09T11:32:12.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0009100001]","[{identifier={scheme=Registro Nacional, id=3101677885, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, San Cayetano, de Maternidad Carit 300 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima}]","250000","CRC","Ministerio de Hacienda","2017CD-000059-0009100001-432017000100121","[contract]","ministerio-de-hacienda","[megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas y baterías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0009100001}]","432017000100121","2017CD-000059-0009100001","ocds-rwubve-2017CD-000059-0009100001","[BIENES]","170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA, id=megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","170000","432017000100121",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-04T16:07:15.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0009100001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","250000","CRC","Ministerio de Hacienda","2017CD-000059-0009100001-432017000100119","[contract]","ministerio-de-hacienda","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas y baterías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0009100001}]","432017000100119","2017CD-000059-0009100001","ocds-rwubve-2017CD-000059-0009100001","[BIENES]","392000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","392000","432017000100119",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-22T10:20:41.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0009100001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","55500","CRC","Ministerio de Hacienda","2017CD-000089-0009100001-432017000100178","[contract]","ministerio-de-hacienda","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Recarga de Extintores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0009100001}]","432017000100178","2017CD-000089-0009100001","ocds-rwubve-2017CD-000089-0009100001","[BIENES/SERVICIOS]","42000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","55500","https://www.sicop.go.cr/index.jsp","buyer","42000","432017000100178",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T10:27:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000090-0009100001]","[{identifier={scheme=Registro Nacional, id=3101578641, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa de Santo Domingo de Heredia, de Extralum 75mts este y 200mts sur edificio azul con gris a mano izquierda Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","59514","CRC","Ministerio de Hacienda","2017CD-000090-0009100001-432017000100186","[contract]","ministerio-de-hacienda","[importaciones-el-amigo-ferretero-impafe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000090-0009100001}]","432017000100186","2017CD-000090-0009100001","ocds-rwubve-2017CD-000090-0009100001","[BIENES]","175090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","59514","https://www.sicop.go.cr/index.jsp","buyer","175090","432017000100186",,,,,,,,
