"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-06-01T17:27:00.000Z","2017-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SILVIA RAMIREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163780]","[{address={countryName=México}, roles=supplier, name=SILVIA RAMIREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silvia-ramirez-gonzalez}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E102-2017-1535568","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[silvia-ramirez-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-05T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1535568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163780}]","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","1535568","true","Mixta","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","1379487","ocds-0ud2q6-AA-018TOQ051-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","1855","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA RAMIREZ GONZALEZ, id=silvia-ramirez-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1855","1535568"
"2019-01-24T01:17:00.000Z","2016-03-15T16:45:00.000Z","2016-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SOLUCIONES DIGITALES DE COPIADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824552]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES DIGITALES DE COPIADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-digitales-de-copiado-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E58-2016-1092681","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[soluciones-digitales-de-copiado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-17T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE COPIADO IMPRESIÓN Y DIGITALIZACION PARA EL NAICM","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE COPIADO IMPRESIÓN Y DIGITALIZACION PARA EL NAICM","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1092681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824552}]","SERVICIO DE COPIADO IMPRESIÓN Y DIGITALIZACION PARA EL NAICM","1092681","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1022444","ocds-0ud2q6-AA-018TOQ051-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","69600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES DIGITALES DE COPIADO SA DE CV, id=soluciones-digitales-de-copiado-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69600","1092681"
"2019-01-24T01:16:35.000Z","2017-06-01T17:27:00.000Z","2017-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FERRETODO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163780]","[{identifier={legalName=FERRETODO MEXICO, S.A. DE C.V., scheme=RUPC, id=3981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETODO MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferretodo-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E102-2017-1535516","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ferretodo-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-05T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1535516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163780}]","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","1535516","true","Mixta","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","1379487","ocds-0ud2q6-AA-018TOQ051-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","29302.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETODO MEXICO, S.A. DE C.V., id=ferretodo-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29302.08","1535516"
"2019-01-24T01:17:00.000Z","2016-03-16T10:54:00.000Z","2016-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MC DISTRIBUIDORA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981]","[{address={countryName=México}, roles=supplier, name=MC DISTRIBUIDORA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-distribuidora-electrica-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E60-2016-1060427","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[mc-distribuidora-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-18T09:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","material de ferreteria","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","material de ferreteria","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1060427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981}]","material de ferreteria","1060427","true","Mixta","Comisión Federal de Electricidad","2016-04-22T00:00:00.000Z","1022829","ocds-0ud2q6-AA-018TOQ051-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MC DISTRIBUIDORA ELECTRICA SA DE CV, id=mc-distribuidora-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","870","1060427"
"2019-01-24T01:16:35.000Z","2017-06-02T11:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FERRETERIA SANTANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164471]","[{address={countryName=México}, roles=supplier, name=FERRETERIA SANTANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferreteria-santander-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E103-2017-1535445","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ferreteria-santander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-05T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE TUBOS DE PVC Y MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE TUBOS DE PVC Y MATERIALES DE FERRETERIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1535445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164471}]","ADQUISICION DE TUBOS DE PVC Y MATERIALES DE FERRETERIA","1535445","true","Mixta","Comisión Federal de Electricidad","2017-06-26T00:00:00.000Z","1379883","ocds-0ud2q6-AA-018TOQ051-E103-2017","false","[{}]","05. Adjudicación Directa LAASSP","78235.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA SANTANDER SA DE CV, id=ferreteria-santander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78235.64","1535445"
"2019-01-24T01:17:00.000Z","2016-03-16T10:54:00.000Z","2016-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FERRETODO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981]","[{identifier={legalName=FERRETODO MEXICO, S.A. DE C.V., scheme=RUPC, id=3981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETODO MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferretodo-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E60-2016-1060449","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ferretodo-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-18T09:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","material de ferreteria","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","material de ferreteria","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1060449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981}]","material de ferreteria","1060449","true","Mixta","Comisión Federal de Electricidad","2016-04-18T00:00:00.000Z","1022829","ocds-0ud2q6-AA-018TOQ051-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","1492.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETODO MEXICO, S.A. DE C.V., id=ferretodo-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1492.56","1060449"
"2019-01-24T01:17:00.000Z","2016-05-27T17:20:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SANIRENT DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873708]","[{address={countryName=México}, roles=supplier, name=SANIRENT DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E105-2016-1090668","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[sanirent-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-05-30T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE RENTA DE OFICINAS MOVILES","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE RENTA DE OFICINAS MOVILES","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1090668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873708}]","SERVICIO DE RENTA DE OFICINAS MOVILES","1090668","true","Mixta","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","1072162","ocds-0ud2q6-AA-018TOQ051-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANIRENT DE MEXICO S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","1090668"
"2019-01-24T01:17:00.000Z","2016-03-16T10:54:00.000Z","2016-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E60-2016-1060484","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-18T09:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","material de ferreteria","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","material de ferreteria","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1060484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981}]","material de ferreteria","1060484","true","Mixta","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1022829","ocds-0ud2q6-AA-018TOQ051-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","20725","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20725","1060484"
"2019-01-24T01:16:35.000Z","2017-06-21T15:08:00.000Z","2017-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[LATIN ID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183956]","[{address={countryName=México}, roles=supplier, name=LATIN ID, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=latin-id-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E107-2017-1532840","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[latin-id-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-23T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE CONSUMO DE PLOTTER","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES DE CONSUMO DE PLOTTER","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1532840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183956}]","ADQUISICION DE DIVERSOS MATERIALES DE CONSUMO DE PLOTTER","1532840","true","Mixta","Comisión Federal de Electricidad","2017-07-05T00:00:00.000Z","1400441","ocds-0ud2q6-AA-018TOQ051-E107-2017","false","[{}]","05. Adjudicación Directa LAASSP","244141","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LATIN ID, S.A. DE C.V., id=latin-id-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244141","1532840"
"2019-01-24T01:17:00.000Z","2016-03-16T10:54:00.000Z","2016-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[TUNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981]","[{address={countryName=México}, roles=supplier, name=TUNICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tunico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E60-2016-1060374","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[tunico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-18T09:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","material de ferreteria","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","material de ferreteria","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1060374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981}]","material de ferreteria","1060374","true","Mixta","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","1022829","ocds-0ud2q6-AA-018TOQ051-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","27406","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUNICO SA DE CV, id=tunico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27406","1060374"
"2019-01-24T01:16:35.000Z","2017-06-22T11:01:00.000Z","2017-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[COMERCIALIZADORA MEXICANA LEXSHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184872]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICANA LEXSHER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-mexicana-lexsher-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E108-2017-1532275","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[comercializadora-mexicana-lexsher-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-26T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE TAMBOS METALICOS Y DIVERSOS MATERIALES","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE TAMBOS METALICOS Y DIVERSOS MATERIALES","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1532275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184872}]","ADQUISICION DE TAMBOS METALICOS Y DIVERSOS MATERIALES","1532275","true","Mixta","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1400763","ocds-0ud2q6-AA-018TOQ051-E108-2017","false","[{}]","05. Adjudicación Directa LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MEXICANA LEXSHER SA DE CV, id=comercializadora-mexicana-lexsher-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1532275"
