"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN COLIMA","active","complete","[GINA ARACELI ROCHA RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/COL/001/2010, http://www.condusef.gob.mx/transparencia/contratos/COLIMA_LIMP_001_2010.pdf]","[{roles=supplier, name=GINA ARACELI ROCHA RAMÍREZ, details={type=person}, id=gina-araceli-rocha-ramirez}]","MXN","DELEGACIÓN EN COLIMA","CONDUSEF/LIMP/COL/001/2010-CONDUSEF/LIMP/COL/001/2010","[contract]","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[gina-araceli-rocha-ramirez]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN COLIMA","[{id=pot-1620519810584}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN COLIMA","direct","institution","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN COLIMA","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/COL/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/COL/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/COL/001/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/LIMP/COL/001/2010-2, url=http://www.condusef.gob.mx/transparencia/contratos/COLIMA_LIMP_001_2010.pdf}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN COLIMA","CONDUSEF/LIMP/COL/001/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-12-31T00:00:00.000Z","CONDUSEF/LIMP/COL/001/2010","ocds-0ud2q6-CONDUSEF/LIMP/COL/001/2010","40768.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GINA ARACELI ROCHA RAMÍREZ, id=gina-araceli-rocha-ramirez}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40768.48","CONDUSEF/LIMP/COL/001/2010"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN COLIMA","active","complete","[Margarita Ceballos Rocha]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/COL/001/2014]","[{roles=supplier, name=Margarita Ceballos Rocha, details={type=person}, id=margarita-ceballos-rocha}]","MXN","DELEGACIÓN EN COLIMA","CONDUSEF/LIMP/COL/001/2014-CONDUSEF/LIMP/COL/001/2014","[contract]","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[margarita-ceballos-rocha]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza","[{id=pot-1620519810584}]","Servicios de limpieza","direct","institution","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN COLIMA","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/COL/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/COL/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/COL/001/2014}]","Servicios de limpieza","CONDUSEF/LIMP/COL/001/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-12-31T00:00:00.000Z","CONDUSEF/LIMP/COL/001/2014","ocds-0ud2q6-CONDUSEF/LIMP/COL/001/2014","52745.2464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Margarita Ceballos Rocha, id=margarita-ceballos-rocha}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52745.2464","CONDUSEF/LIMP/COL/001/2014"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[MAINDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/MOR/002/2009, http://www.condusef.gob.mx/transparencia/contratos/Morelos_limp_002_2009.pdf]","[{roles=supplier, name=MAINDO S.A. DE C.V., details={type=company}, id=maindo-sa-de-cv}]","MXN","DELEGACIÓN EN MORELOS","CONDUSEF/LIMP/MOR/002/2009-CONDUSEF/LIMP/MOR/002/2009","[contract]","delegacion-en-morelos-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[maindo-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN MORELOS","[{id=pot-1620519810584}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN MORELOS","direct","institution","delegacion-en-morelos-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN MORELOS","delegacion-en-morelos-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/MOR/002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/MOR/002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/MOR/002/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/LIMP/MOR/002/2009-2, url=http://www.condusef.gob.mx/transparencia/contratos/Morelos_limp_002_2009.pdf}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN MORELOS","CONDUSEF/LIMP/MOR/002/2009","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2009-12-31T00:00:00.000Z","CONDUSEF/LIMP/MOR/002/2009","ocds-0ud2q6-CONDUSEF/LIMP/MOR/002/2009","48534.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINDO S.A. DE C.V., id=maindo-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48534.6","CONDUSEF/LIMP/MOR/002/2009"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN COLIMA","active","complete","[Servicio de Vigilancia y Seguridad Privada Halcón S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/COL/001/2016]","[{roles=supplier, name=Servicio de Vigilancia y Seguridad Privada Halcón S.C., details={type=company}, id=servicio-de-vigilancia-y-seguridad-privada-halcon-sc}]","MXN","DELEGACIÓN EN COLIMA","CONDUSEF/LIMP/COL/001/2016-CONDUSEF/LIMP/COL/001/2016","[contract]","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[servicio-de-vigilancia-y-seguridad-privada-halcon-sc]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza.","[{id=pot-1620519810584}]","Servicio de limpieza.","direct","institution","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN COLIMA","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/COL/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/COL/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/COL/001/2016}]","Servicio de limpieza.","CONDUSEF/LIMP/COL/001/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/LIMP/COL/001/2016","ocds-0ud2q6-CONDUSEF/LIMP/COL/001/2016","49416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Vigilancia y Seguridad Privada Halcón S.C., id=servicio-de-vigilancia-y-seguridad-privada-halcon-sc}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49416","CONDUSEF/LIMP/COL/001/2016"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN EN COLIMA","active","complete","[JOSUÉ MATEO IBARRA LIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/COL/001/2017]","[{roles=supplier, name=JOSUÉ MATEO IBARRA LIO, details={type=person}, id=josue-mateo-ibarra-lio}]","MXN","DELEGACIÓN EN COLIMA","CONDUSEF/LIMP/COL/001/2017-CONDUSEF/LIMP/COL/001/2017","[contract]","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[josue-mateo-ibarra-lio]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN COLIMA","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN COLIMA","direct","institution","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN COLIMA","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/COL/001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/COL/001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/COL/001/2017}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN COLIMA","CONDUSEF/LIMP/COL/001/2017","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2017-12-31T00:00:00.000Z","CONDUSEF/LIMP/COL/001/2017","ocds-0ud2q6-CONDUSEF/LIMP/COL/001/2017","52854.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSUÉ MATEO IBARRA LIO, id=josue-mateo-ibarra-lio}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52854.24","CONDUSEF/LIMP/COL/001/2017"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN NAYARIT","active","complete","[GABRIEL ALEJANDRO IBARRA LIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/NAY/001/2015]","[{roles=supplier, name=GABRIEL ALEJANDRO IBARRA LIO, details={type=person}, id=gabriel-alejandro-ibarra-lio}]","MXN","DELEGACIÓN EN NAYARIT","CONDUSEF/LIMP/NAY/001/2015-CONDUSEF/LIMP/NAY/001/2015","[contract]","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[gabriel-alejandro-ibarra-lio]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","direct","institution","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN NAYARIT","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/NAY/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/NAY/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/NAY/001/2015}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","CONDUSEF/LIMP/NAY/001/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/LIMP/NAY/001/2015","ocds-0ud2q6-CONDUSEF/LIMP/NAY/001/2015","74889.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL ALEJANDRO IBARRA LIO, id=gabriel-alejandro-ibarra-lio}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74889.6","CONDUSEF/LIMP/NAY/001/2015"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN EN NAYARIT","active","complete","[EXCELENCIA EN SERVICIOS DE PROTECCIÓN GARMAR CORPORATIVO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/NAY/001/2017]","[{roles=supplier, name=EXCELENCIA EN SERVICIOS DE PROTECCIÓN GARMAR CORPORATIVO S. DE R.L. DE C.V., details={type=company}, id=excelencia-en-servicios-de-proteccion-garmar-corporativo-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN NAYARIT","CONDUSEF/LIMP/NAY/001/2017-CONDUSEF/LIMP/NAY/001/2017","[contract]","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[excelencia-en-servicios-de-proteccion-garmar-corporativo-s-de-rl-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN NAYARIT","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN NAYARIT","direct","institution","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN NAYARIT","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/NAY/001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/NAY/001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/NAY/001/2017}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN NAYARIT","CONDUSEF/LIMP/NAY/001/2017","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2017-12-31T00:00:00.000Z","CONDUSEF/LIMP/NAY/001/2017","ocds-0ud2q6-CONDUSEF/LIMP/NAY/001/2017","68556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN SERVICIOS DE PROTECCIÓN GARMAR CORPORATIVO S. DE R.L. DE C.V., id=excelencia-en-servicios-de-proteccion-garmar-corporativo-s-de-rl-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68556","CONDUSEF/LIMP/NAY/001/2017"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN NAYARIT","active","complete","[Grupo Prisma de Occidente S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/NAY/002/2014]","[{roles=supplier, name=Grupo Prisma de Occidente S.A. de C.V., details={type=company}, id=grupo-prisma-de-occidente-sa-de-cv}]","MXN","DELEGACIÓN EN NAYARIT","CONDUSEF/LIMP/NAY/002/2014-CONDUSEF/LIMP/NAY/002/2014","[contract]","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[grupo-prisma-de-occidente-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza","[{id=pot-1620519810584}]","Servicios de limpieza","direct","institution","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN NAYARIT","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/NAY/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/NAY/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/NAY/002/2014}]","Servicios de limpieza","CONDUSEF/LIMP/NAY/002/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-12-31T00:00:00.000Z","CONDUSEF/LIMP/NAY/002/2014","ocds-0ud2q6-CONDUSEF/LIMP/NAY/002/2014","75168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Prisma de Occidente S.A. de C.V., id=grupo-prisma-de-occidente-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75168","CONDUSEF/LIMP/NAY/002/2014"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN EN NAYARIT","active","complete","[GRUPO PRISMA DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/NAY/003/2013]","[{roles=supplier, name=GRUPO PRISMA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=grupo-prisma-de-occidente-sa-de-cv}]","MXN","DELEGACIÓN EN NAYARIT","CONDUSEF/LIMP/NAY/003/2013-CONDUSEF/LIMP/NAY/003/2013","[contract]","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[grupo-prisma-de-occidente-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","direct","institution","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN NAYARIT","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/NAY/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/NAY/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/NAY/003/2013}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","CONDUSEF/LIMP/NAY/003/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONDUSEF/LIMP/NAY/003/2013","ocds-0ud2q6-CONDUSEF/LIMP/NAY/003/2013","57143.5488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PRISMA DE OCCIDENTE S.A. DE C.V., id=grupo-prisma-de-occidente-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57143.5488","CONDUSEF/LIMP/NAY/003/2013"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN OAXACA","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/OAX/002/2009, http://www.condusef.gob.mx/transparencia/contratos/Oaxaca_limp_002_2009.pdf]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN EN OAXACA","CONDUSEF/LIMP/OAX/002/2009-CONDUSEF/LIMP/OAX/002/2009","[contract]","delegacion-en-oaxaca-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[lava-tap-de-chiapas-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIPEZA DE LA DELEGACION ESTATAL EN OAXACA","[{id=pot-1620519810584}]","CONTRATO DE LIMPIPEZA DE LA DELEGACION ESTATAL EN OAXACA","direct","institution","delegacion-en-oaxaca-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN OAXACA","delegacion-en-oaxaca-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/OAX/002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/OAX/002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/OAX/002/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/LIMP/OAX/002/2009-2, url=http://www.condusef.gob.mx/transparencia/contratos/Oaxaca_limp_002_2009.pdf}]","CONTRATO DE LIMPIPEZA DE LA DELEGACION ESTATAL EN OAXACA","CONDUSEF/LIMP/OAX/002/2009","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2009-12-31T00:00:00.000Z","CONDUSEF/LIMP/OAX/002/2009","ocds-0ud2q6-CONDUSEF/LIMP/OAX/002/2009","63000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63000","CONDUSEF/LIMP/OAX/002/2009"
