"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SOLUCIONES EN CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0131/07]","[{roles=supplier, name=SOLUCIONES EN CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV, details={type=company}, id=soluciones-en-consultoria-y-servicios-integrales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0131/07-0131/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[soluciones-en-consultoria-y-servicios-integrales-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLOS DE PAPEL PARA PLOTTER EPSON 44x100","[{id=pot-1620519810584}]","ROLLOS DE PAPEL PARA PLOTTER EPSON 44x100","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0131/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0131/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0131/07}]","ROLLOS DE PAPEL PARA PLOTTER EPSON 44x100","0131/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-11-29T00:00:00.000Z","0131/07","ocds-0ud2q6-0131/07","16284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV, id=soluciones-en-consultoria-y-servicios-integrales-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16284","0131/07",
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[PRODUCTOS METALICOS STEELE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013/08]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","013/08-013/08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[productos-metalicos-steele-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO DE OFICINA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","013/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013/08}]","MOBILIARIO DE OFICINA","013/08","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2008-04-18T00:00:00.000Z","013/08","ocds-0ud2q6-013/08","203407.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS METALICOS STEELE S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203407.17","013/08",
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[QUIMICA VALANER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0130/07]","[{roles=supplier, name=QUIMICA VALANER SA DE CV, details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0130/07-0130/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[quimica-valaner-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS AFFYMETRIX CHIPS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS AFFYMETRIX CHIPS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0130/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0130/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0130/07}]","SUSTANCIAS QUIMICAS AFFYMETRIX CHIPS","0130/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-11-30T00:00:00.000Z","0130/07","ocds-0ud2q6-0130/07","3000026.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER SA DE CV, id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000026.43","0130/07",
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SIGMA-ALDRICH QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0132/07]","[{roles=supplier, name=SIGMA-ALDRICH QUIMICA SA DE CV, details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0132/07-0132/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[sigma-aldrich-quimica-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO SIGMA","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO SIGMA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0132/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0132/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0132/07}]","MATERIAL DE LABORATORIO SIGMA","0132/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-11-22T00:00:00.000Z","0132/07","ocds-0ud2q6-0132/07","7638.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA-ALDRICH QUIMICA SA DE CV, id=sigma-aldrich-quimica-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7638.76","0132/07",
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[GARYR S.A. DE C.V., ABC INSTRUMENTACIÓN ANALÍTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013/09, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=GARYR S.A. DE C.V., details={type=company}, id=garyr-sa-de-cv}, {roles=supplier, name=ABC INSTRUMENTACIÓN ANALÍTICA S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","013/09-013/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[garyr-sa-de-cv, abc-instrumentacion-analitica-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS AGILENT","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS AGILENT","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-013/09-2, url=http://www.semar.gob.mx/contratos/index.htm}]","SUSTANCIAS Y REACTIVOS AGILENT","013/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-06-12T00:00:00.000Z","013/09","ocds-0ud2q6-013/09","157816.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARYR S.A. DE C.V., id=garyr-sa-de-cv}, {name=ABC INSTRUMENTACIÓN ANALÍTICA S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157816.8","013/09",
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[CONTROL TECNICO Y REPRESENTACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0133/07]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES SA DE CV, details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0133/07-0133/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[control-tecnico-y-representaciones-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO CORNING","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO CORNING","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0133/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0133/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0133/07}]","MATERIAL DE LABORATORIO CORNING","0133/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-12-20T00:00:00.000Z","0133/07","ocds-0ud2q6-0133/07","18781.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES SA DE CV, id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18781.14","0133/07",
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[DIRECCIÓN SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013/10]","[{roles=supplier, name=DIRECCIÓN SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","013/10-013/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[direccion-sport-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER XEROX PARA IMPRESORA","[{id=pot-1620519810584}]","TONER XEROX PARA IMPRESORA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","013/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013/10}]","TONER XEROX PARA IMPRESORA","013/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-03-08T00:00:00.000Z","013/10","ocds-0ud2q6-013/10","9161.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9161.16","013/10",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[JOSE LUIS CABRERA BELTRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0115/07]","[{roles=supplier, name=JOSE LUIS CABRERA BELTRAN, details={type=person}, id=jose-luis-cabrera-beltran}]","MXN","DIRECCION DE ADMINISTRACION","0115/07-0115/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[jose-luis-cabrera-beltran]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO BALANZA DE DOS PLATOS TIPO HARVARD OHAUS","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO BALANZA DE DOS PLATOS TIPO HARVARD OHAUS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0115/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0115/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0115/07}]","MATERIAL DE LABORATORIO BALANZA DE DOS PLATOS TIPO HARVARD OHAUS","0115/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-12-15T00:00:00.000Z","0115/07","ocds-0ud2q6-0115/07","4053.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS CABRERA BELTRAN, id=jose-luis-cabrera-beltran}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4053.75","0115/07",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SIGMA-ALDRICH QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0116/07]","[{roles=supplier, name=SIGMA-ALDRICH QUIMICA SA DE CV, details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0116/07-0116/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[sigma-aldrich-quimica-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS SIGMA","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS SIGMA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0116/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0116/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0116/07}]","SUSTANCIAS QUIMICAS SIGMA","0116/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-12-13T00:00:00.000Z","0116/07","ocds-0ud2q6-0116/07","448836.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA-ALDRICH QUIMICA SA DE CV, id=sigma-aldrich-quimica-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448836.16","0116/07","true"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[QUIMICA LAVOISIER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0111/07]","[{roles=supplier, name=QUIMICA LAVOISIER SA DE CV, details={type=company}, id=quimica-lavoisier-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0111/07-0111/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[quimica-lavoisier-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO (RPI DAIGGER CORNNING LABCONCO)","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO (RPI DAIGGER CORNNING LABCONCO)","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0111/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0111/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0111/07}]","MATERIALES DE LABORATORIO (RPI DAIGGER CORNNING LABCONCO)","0111/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-11-29T00:00:00.000Z","0111/07","ocds-0ud2q6-0111/07","63197.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA LAVOISIER SA DE CV, id=quimica-lavoisier-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63197.1","0111/07",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[QUIMICA VALANER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0117/07]","[{roles=supplier, name=QUIMICA VALANER SA DE CV, details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0117/07-0117/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[quimica-valaner-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO ABGENE","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO ABGENE","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0117/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0117/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0117/07}]","MATERIALES DE LABORATORIO ABGENE","0117/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-11-29T00:00:00.000Z","0117/07","ocds-0ud2q6-0117/07","22355.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER SA DE CV, id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22355.17","0117/07",
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0112/07]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0112/07-0112/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO AMERSHAM (GE HEALTHCARE)","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO AMERSHAM (GE HEALTHCARE)","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0112/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0112/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0112/07}]","MATERIAL DE LABORATORIO AMERSHAM (GE HEALTHCARE)","0112/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-11-30T00:00:00.000Z","0112/07","ocds-0ud2q6-0112/07","26781.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26781.3","0112/07",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[INTERNACIONAL DE EQUIPOS CIENTIFICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0113/07]","[{roles=supplier, name=INTERNACIONAL DE EQUIPOS CIENTIFICOS SA DE CV, details={type=company}, id=internacional-de-equipos-cientificos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0113/07-0113/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[internacional-de-equipos-cientificos-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS LINEAS CELULARES ATCC","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS LINEAS CELULARES ATCC","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0113/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0113/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0113/07}]","SUSTANCIAS QUIMICAS LINEAS CELULARES ATCC","0113/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-11-30T00:00:00.000Z","0113/07","ocds-0ud2q6-0113/07","5513.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL DE EQUIPOS CIENTIFICOS SA DE CV, id=internacional-de-equipos-cientificos-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5513.53","0113/07",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ABALAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0119/07]","[{roles=supplier, name=ABALAT SA DE CV, details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0119/07-0119/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[abalat-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO BIO-RAD","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO BIO-RAD","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0119/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0119/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0119/07}]","MATERIALES DE LABORATORIO BIO-RAD","0119/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-12-20T00:00:00.000Z","0119/07","ocds-0ud2q6-0119/07","506099.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT SA DE CV, id=abalat-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506099.36","0119/07","true"
