"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094097]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E723-2017-1360443","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1360443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094097}]","CERILLOS","1360443","true","Presencial","Diconsa, S.A. de C.V.","2017-02-24T00:00:00.000Z","1306242","ocds-0ud2q6-AA-020VSS998-E723-2017","false","[{}]","05. Adjudicación Directa LAASSP","10091","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10091","1360443"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136503]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7429-2017-1415172","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1415172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136503}]","CERILLOS","1415172","true","Presencial","Diconsa, S.A. de C.V.","2017-05-01T00:00:00.000Z","1350904","ocds-0ud2q6-AA-020VSS998-E7429-2017","false","[{}]","05. Adjudicación Directa LAASSP","31018.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31018.5","1415172"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178003]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E12146-2017-1464695","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1464695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178003}]","CERILLOS","1464695","true","Presencial","Diconsa, S.A. de C.V.","2017-06-22T00:00:00.000Z","1394442","ocds-0ud2q6-AA-020VSS998-E12146-2017","false","[{}]","05. Adjudicación Directa LAASSP","121492.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121492.5","1464695",
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142407]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10775-2015-1422516","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1422516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142407}]","CERILLOS","1422516","true","Presencial","Diconsa, S.A. de C.V.","2015-03-22T00:00:00.000Z","1357472","ocds-0ud2q6-AA-020VSS998-E10775-2015","false","[{}]","05. Adjudicación Directa LAASSP","27500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27500","1422516",
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168703]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11605-2017-1454077","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1454077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168703}]","CERILLOS","1454077","true","Presencial","Diconsa, S.A. de C.V.","2017-06-29T00:00:00.000Z","1384882","ocds-0ud2q6-AA-020VSS998-E11605-2017","false","[{}]","05. Adjudicación Directa LAASSP","104674","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104674","1454077",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967480]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1154-2011-1201015","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS Y PALILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS Y PALILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1201015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967480}]","CERILLOS Y PALILLOS","1201015","true","Presencial","Diconsa, S.A. de C.V.","2011-03-14T00:00:00.000Z","1166205","ocds-0ud2q6-AA-020VSS998-E1154-2011","false","[{}]","05. Adjudicación Directa LAASSP","5764","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5764","1201015",
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151524]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11556-2015-1432719","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1432719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151524}]","CERILLOS","1432719","true","Presencial","Diconsa, S.A. de C.V.","2015-10-10T00:00:00.000Z","1366830","ocds-0ud2q6-AA-020VSS998-E11556-2015","false","[{}]","05. Adjudicación Directa LAASSP","57320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57320","1432719",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227992]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11578-2011-1523278","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1523278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227992}]","CERILLOS","1523278","true","Presencial","Diconsa, S.A. de C.V.","2011-09-03T00:00:00.000Z","1446091","ocds-0ud2q6-AA-020VSS998-E11578-2011","false","[{}]","05. Adjudicación Directa LAASSP","9934","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9934","1523278",
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160836]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10377-2017-1443434","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1443434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160836}]","CERILLOS","1443434","true","Presencial","Diconsa, S.A. de C.V.","2017-05-25T00:00:00.000Z","1374307","ocds-0ud2q6-AA-020VSS998-E10377-2017","false","[{}]","05. Adjudicación Directa LAASSP","61675.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61675.5","1443434",
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140701]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10612-2015-1420738","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1420738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1420738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140701}]","CERILLOS","1420738","true","Presencial","Diconsa, S.A. de C.V.","2015-02-19T00:00:00.000Z","1355257","ocds-0ud2q6-AA-020VSS998-E10612-2015","false","[{}]","05. Adjudicación Directa LAASSP","78000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","1420738",
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263179]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10105-2014-1568962","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1568962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263179}]","CERILLOS","1568962","true","Presencial","Diconsa, S.A. de C.V.","2014-10-25T00:00:00.000Z","1483070","ocds-0ud2q6-AA-020VSS998-E10105-2014","false","[{}]","05. Adjudicación Directa LAASSP","4677","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4677","1568962",
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877463]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1244-2016-1091322","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FOSFOROS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FOSFOROS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1091322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877463}]","FOSFOROS","1091322","true","Presencial","Diconsa, S.A. de C.V.","2016-02-22T00:00:00.000Z","1075496","ocds-0ud2q6-AA-020VSS998-E1244-2016","false","[{}]","05. Adjudicación Directa LAASSP","4361","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4361","1091322","2016-02-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Material de Curación","ISSSTE","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332979]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisición de Material de Curación","AA-019GYN013-N12-2013-416240","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-practicos-de-madera-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jesús Legarreta García","jesus-legarreta-garcia","contract","Jefatura de Servicios de Adquisición de Material de Curación","unidad-compradora","PROD. PRACT. MADERA 1 CLAVE","[{id=compranet-1620524637144}]","051GYN013","false","Expirado","PROD. PRACT. MADERA 1 CLAVE","direct","institution","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Material de Curación","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","416240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332979}]","Adj. Dcta. Art. 42 Nacional 15 claves material de curación","416240","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","499836","ocds-0ud2q6-AA-019GYN013-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23407.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23407.04","416240",,"2013-11-13T00:00:00.000Z"
