"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:00.000Z","2016-05-04T13:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JOCELYN ANAID MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857532]","[{identifier={legalName=JOCELYN ANAID MARTINEZ GARCIA, scheme=RUPC, id=8470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOCELYN ANAID MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jocelyn-anaid-martinez-garcia}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-E35-2016-1076343","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jocelyn-anaid-martinez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2016-05-09T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-015/2016 ADQUISICIÓN DE ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-015/2016 ADQUISICIÓN DE ROPA DE TRABAJO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","1076343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857532}]","RHI-ADN-015/2016 ADQUISICIÓN DE ROPA DE TRABAJO","1076343","true","Mixta","Comisión Federal de Electricidad","2016-07-15T00:00:00.000Z","1055516","ocds-0ud2q6-AA-018TOQ113-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","256060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOCELYN ANAID MARTINEZ GARCIA, id=jocelyn-anaid-martinez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256060","1076343","2016-05-27T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[TACUBA TLALMALALCO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800439055&vv_provsino=0]","[{roles=supplier, name=TACUBA TLALMALALCO JAVIER, details={type=person}, id=tacuba-tlalmalalco-javier}]","Nacional","MXN","Departamento de Abastecimientos","18164014-055-09-800439055","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[tacuba-tlalmalalco-javier]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","MONTAJE Y DESMONTAJE DE STAND SDT","[{id=compranet3-1620530467436}]","18164014",,,"MONTAJE Y DESMONTAJE DE STAND SDT","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800439055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800439055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800439055&vv_provsino=0}]","MONTAJE Y DESMONTAJE DE STAND SDT","800439055",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164014-055-09","ocds-0ud2q6-18164014-055-09",,,,"256000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TACUBA TLALMALALCO JAVIER, id=tacuba-tlalmalalco-javier}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256000","800439055","2009-09-29T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-06-28T11:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129321]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N52-2012-149591","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jet-van-car-rental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-07-05T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-026-12 RENTA DE CAMIONETAS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-026-12 RENTA DE CAMIONETAS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","149591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129321}]","GRPC-ADN-26-2012 RENTA DE CAMIONETAS","149591","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","208360","ocds-0ud2q6-AA-018TOQ113-N52-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251664","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","251664","149591","2012-07-23T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[PREVE MEDICA CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800457303&vv_provsino=0]","[{roles=supplier, name=PREVE MEDICA CONSULTING, S.A. DE C.V., details={type=company}, id=preve-medica-consulting-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-015-10-800457303","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[preve-medica-consulting-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","Arrendamiento de equipo médico quirúrgico y de diagnóstico","[{id=compranet3-1620530467436}]","18164014",,,"Arrendamiento de equipo médico quirúrgico y de diagnóstico","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800457303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800457303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800457303&vv_provsino=0}]","Arrendamiento de equipo médico quirúrgico y de diagnóstico","800457303",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164014-015-10","ocds-0ud2q6-18164014-015-10",,,,"251640",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PREVE MEDICA CONSULTING, S.A. DE C.V., id=preve-medica-consulting-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251640","800457303","2010-02-17T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-04T14:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MECANIZACION PORTATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511092]","[{address={countryName=México}, roles=supplier, name=MECANIZACION PORTATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanizacion-portatil-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IA-018TOQ113-N5-2015-691513","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[mecanizacion-portatil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-02-11T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","BOREADO DE BARRENOS DE BRIDAS DE ACOPLE DE FLECHA-RODETE U4 C.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","BOREADO DE BARRENOS DE BRIDAS DE ACOPLE DE FLECHA-RODETE U4 C.H. NECAXA","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","691513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511092}]","RHI-I3PN-001/2015 BOREADO DE BARRENOS DE BRIDAS DE ACOPLE DE FLECHA-RODETE U4 C.","691513","true","Mixta","Comisión Federal de Electricidad","2015-02-26T00:00:00.000Z","756889","ocds-0ud2q6-IA-018TOQ113-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANIZACION PORTATIL SA DE CV, id=mecanizacion-portatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","691513","2015-02-27T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-10-28T15:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[AHYG ELECTROTECNIA Y AUTOMATIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320956]","[{address={countryName=México}, roles=supplier, name=AHYG ELECTROTECNIA Y AUTOMATIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ahyg-electrotecnia-y-automatizacion-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N148-2013-407124","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ahyg-electrotecnia-y-automatizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-10-31T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","TABLEROS C.H. LA VENTA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","TABLEROS C.H. LA VENTA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","407124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320956}]","RHI-ADN-032-2013 TABLEROS PARA LA C.H. LA VENTA","407124","true","Mixta","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","487410","ocds-0ud2q6-AA-018TOQ113-N148-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249867","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AHYG ELECTROTECNIA Y AUTOMATIZACION SA DE CV, id=ahyg-electrotecnia-y-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249867","407124","2013-11-08T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[MUEBLES ROAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320548&vv_provsino=0]","[{roles=supplier, name=MUEBLES ROAL, S.A. DE C.V., details={type=company}, id=muebles-roal-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-033-09-700320548","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[muebles-roal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","Credenza","[{id=compranet3-1620530467436}]","18164014",,,"Credenza","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700320548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320548&vv_provsino=0}]","Credenza","700320548",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164014-033-09","ocds-0ud2q6-18164014-033-09",,,,"249161",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MUEBLES ROAL, S.A. DE C.V., id=muebles-roal-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249161","700320548","2009-12-24T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-11-06T14:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[EVA MARIA DEL PILAR COLLANTES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478315]","[{address={countryName=México}, roles=supplier, name=EVA MARIA DEL PILAR COLLANTES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eva-maria-del-pilar-collantes-sanchez}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N120-2014-637865","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[eva-maria-del-pilar-collantes-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-11-07T14:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","EXAMENES PSICOMETRICOS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","EXAMENES PSICOMETRICOS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","637865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478315}]","GRPC-AND-037/2014 EXAMENES PSICOMETRICOS","637865","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","708741","ocds-0ud2q6-AA-018TOQ113-N120-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVA MARIA DEL PILAR COLLANTES SANCHEZ, id=eva-maria-del-pilar-collantes-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247750","637865","2014-11-12T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[FOLISERVIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131312&p_CveDep=18164&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FOLISERVIS, S.A. DE C.V., details={type=company}, id=foliservis-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-001-04-700131312","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[foliservis-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","SISTEMAS DE VIDEOCONFERENCIAS Y SUPLEMENTOS","[{id=compranet3-1620530467436}]","18164005",,,"SISTEMAS DE VIDEOCONFERENCIAS Y SUPLEMENTOS","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700131312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131312&p_CveDep=18164&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SISTEMAS DE VIDEOCONFERENCIAS Y SUPLEMENTOS","700131312",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164005-001-04","ocds-0ud2q6-18164005-001-04",,,,"247500.02",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FOLISERVIS, S.A. DE C.V., id=foliservis-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247500.02","700131312","2005-08-10T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-11T08:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ALEJANDRA JANNETH RODRIGUEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275678]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA JANNETH RODRIGUEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandra-janneth-rodriguez-lopez}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N87-2013-369743","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alejandra-janneth-rodriguez-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-07-11T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","CAMISAS CONMEMORATIVAS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","CAMISAS CONMEMORATIVAS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","369743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275678}]","GRPC-ADN-030/2013, CAMISAS CONMEMORATIVAS","369743","true","Mixta","Comisión Federal de Electricidad","2013-08-09T00:00:00.000Z","419839","ocds-0ud2q6-AA-018TOQ113-N87-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRA JANNETH RODRIGUEZ LOPEZ, id=alejandra-janneth-rodriguez-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247000","369743","2013-07-22T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-07-29T12:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[FECHUAN SERVICIOS EMPRESARIALES Y UNIFORMES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282506]","[{address={countryName=México}, roles=supplier, name=FECHUAN SERVICIOS EMPRESARIALES Y UNIFORMES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fechuan-servicios-empresariales-y-uniformes-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N108-2013-383479","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[fechuan-servicios-empresariales-y-uniformes-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-07-31T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","CHAMARRAS DE PIEL PARA PERSONAL DE GENERACION DISTRIBUIDA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","CHAMARRAS DE PIEL PARA PERSONAL DE GENERACION DISTRIBUIDA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","383479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282506}]","GRPC-ADN-034/2013 ""CHAMARAS DE PIEL PARA PERSONAL DE GENERACIÓN DISTRIBUIDA""","383479","true","Mixta","Comisión Federal de Electricidad","2013-08-23T00:00:00.000Z","429489","ocds-0ud2q6-AA-018TOQ113-N108-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FECHUAN SERVICIOS EMPRESARIALES Y UNIFORMES INDUSTRIALES SA DE CV, id=fechuan-servicios-empresariales-y-uniformes-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246740","383479",,
