"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747980]","[{identifier={legalName=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, scheme=RUPC, id=85804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-instalaciones-modernas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N2-2010-152041","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[construcciones-e-instalaciones-modernas-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Policía Científica","[{id=compranet-1620524637144}]","004000996","false","Expirado","Policía Científica","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","152041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747980}]","Policia Científica","152041","true","Secretaría de Gobernación","2011-02-28T00:00:00.000Z","226452","ocds-0ud2q6-SO-036000994-N2-2010","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.272341585E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, id=construcciones-e-instalaciones-modernas-sa-de-cv}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.272341585E7","152041","2011-02-04T00:00:00.000Z","Nacional","Presencial","[inPerson]","true"
"2019-01-24T01:18:06.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238270]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N45-2013-320090","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[airbus-slc-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SA-036000995-N45-2013 Servicio para mantener la operación de la infraestructura","[{id=compranet-1620524637144}]","004000995","false","Expirado","SA-036000995-N45-2013 Servicio para mantener la operación de la infraestructura","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","320090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238270}]","SA-036000995-N45-2013 Servicio para mantener la operación de la infraestructura","320090","true","Secretaría de Gobernación","2013-12-31T00:00:00.000Z","368396","ocds-0ud2q6-SA-036000995-N45-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11983653","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11983653","320090","2013-04-01T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50289]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N115-2011-51938","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS INTEGRADOS DE TELEFONÍA CONVENCIONAL LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL Y CONDUCCIÓN DE SEÑALES (ENLACES) E INTERNET PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA.","[{id=compranet-1620524637144}]","004000995","false","Expirado","SERVICIOS INTEGRADOS DE TELEFONÍA CONVENCIONAL LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL Y CONDUCCIÓN DE SEÑALES (ENLACES) E INTERNET PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","51938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50289}]","SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES E INTERNET","51938","true","Secretaría de Gobernación","2011-12-31T00:00:00.000Z","85695","ocds-0ud2q6-SA-036000995-N115-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.159482759E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.159482759E7","51938","2011-12-31T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-01-24T01:18:06.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[HEWLETT-PACKARD MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233199]","[{identifier={legalName=HEWLETT-PACKARD MEXICO S DE RL DE CV, scheme=RUPC, id=18615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEWLETT-PACKARD MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N19-2013-313573","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[hewlett-packard-mexico-s-de-rl-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SA-036000995-N19-2013 Licenciamiento de uso de software de tecnologías","[{id=compranet-1620524637144}]","004000995","false","Expirado","SA-036000995-N19-2013 Licenciamiento de uso de software de tecnologías","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","313573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233199}]","SA-036000995-N19-2013 Licenciamiento de uso de software de tecnologías","313573","true","Secretaría de Gobernación","2013-12-31T00:00:00.000Z","360750","ocds-0ud2q6-SA-036000995-N19-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.15799222E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=HEWLETT-PACKARD MEXICO S DE RL DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.15799222E7","313573","2013-03-01T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-01-24T01:18:06.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[SISTEMAS ESPECIALIZADOS BRAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230799]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RUPC, id=8533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-especializados-brain-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N6-2013-312368","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[sistemas-especializados-brain-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SA-036000995-N6-2013 Mantenimiento de equipo CONTEL","[{id=compranet-1620524637144}]","004000995","false","Expirado","SA-036000995-N6-2013 Mantenimiento de equipo CONTEL","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","312368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230799}]","SA-036000995-N6-2013 Mantenimiento de equipo","312368","true","Secretaría de Gobernación","2013-12-31T00:00:00.000Z","357172","ocds-0ud2q6-SA-036000995-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.094827586E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, id=sistemas-especializados-brain-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.094827586E7","312368","2013-02-26T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-01-24T01:18:06.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[SISTEMAS ESPECIALIZADOS BRAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230409]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RUPC, id=8533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-especializados-brain-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N3-2013-312441","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[sistemas-especializados-brain-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SA-036000995-N3-2013 Mantenimiento y Conservación CIPF","[{id=compranet-1620524637144}]","004000995","false","Expirado","SA-036000995-N3-2013 Mantenimiento y Conservación CIPF","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","312441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230409}]","SA-036000995-N3-2013 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","312441","true","Secretaría de Gobernación","2013-12-31T00:00:00.000Z","356518","ocds-0ud2q6-SA-036000995-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.034482759E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, id=sistemas-especializados-brain-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482759E7","312441","2013-02-26T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-01-24T01:18:06.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[SISTEMAS ESPECIALIZADOS BRAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230507]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RUPC, id=8533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-especializados-brain-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N5-2013-312682","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[sistemas-especializados-brain-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SA-036000995-N5-2013 Servicios para mantener operacion","[{id=compranet-1620524637144}]","004000995","false","Expirado","SA-036000995-N5-2013 Servicios para mantener operacion","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","312682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230507}]","SA-036000995-N5-2013 Servicios para mantener operacion","312682","true","Secretaría de Gobernación","2013-12-31T00:00:00.000Z","356705","ocds-0ud2q6-SA-036000995-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.034482759E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, id=sistemas-especializados-brain-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482759E7","312682","2013-02-26T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[CARAMES & PARTNERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178430]","[{address={countryName=México}, roles=supplier, name=CARAMES & PARTNERS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carames-&-partners-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N16-2012-216792","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[carames-&-partners-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO.","[{id=compranet-1620524637144}]","004000995","false","Expirado","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","216792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178430}]","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO.","216792","true","Secretaría de Gobernación","2012-11-15T00:00:00.000Z","281397","ocds-0ud2q6-SA-036000995-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9655172.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CARAMES & PARTNERS SA DE CV, id=carames-&-partners-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9655172.41","216792",,"Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[ENLACE DE TECNOLOGIA, PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748721]","[{address={countryName=México}, roles=supplier, name=ENLACE DE TECNOLOGIA, PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=enlace-de-tecnologia-proyectos-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N9-2011-62939","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[enlace-de-tecnologia-proyectos-y-servicios-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Mantenimiento de Domos y Fachadas","[{id=compranet-1620524637144}]","004000996","false","Expirado","Mantenimiento de Domos y Fachadas","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","62939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748721}]","Mantenimiento de Domos y Fachadas","62939","true","Secretaría de Gobernación","2012-04-13T00:00:00.000Z","104109","ocds-0ud2q6-SO-036000994-N9-2011","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9630756.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=ENLACE DE TECNOLOGIA, PROYECTOS Y SERVICIOS SA DE CV, id=enlace-de-tecnologia-proyectos-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9630756.32","62939","2011-06-20T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N14-2011-103229","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503}]","Adquisición de Medicamentos para atender a la población afectada en Tabasco","103229","true","Secretaría de Gobernación","2011-10-25T00:00:00.000Z","160415","ocds-0ud2q6-SA-004000997-N14-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9445200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9445200","103229",,"Nacional","Mixta","[electronicSubmission, inPerson]",
