"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","366","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=832017993, uri=https://sites.google.com/site/cnetuc/directorio}]","9.416196623600003E8","[]","[{type=contactPoint, value=JULIO CESAR CHAVEZ PADILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","436","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.1983763828719993E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalupe","0","0","0","presidencia-municipal-de-guadalupe","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Abasolo, id=mx-gua-abasolo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","218","0","[dependencia]","[{legalName=GTO, id=gto}]","2.6478352806000015E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Abasolo","0","0","0","presidencia-municipal-de-abasolo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[unidad-compradora]","[{legalName=Departamento de concursos y Contratos, scheme=MX-CPA, id=018TOQ029, uri=https://sites.google.com/site/cnetuc/directorio}]","6.873102105370001E8","[{name=Departamento de Concursos y Contratos}]","[{type=contactPoint, value=José Antonio Bojórquez López}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Acaponeta, id=mx-nay-acaponeta, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818001991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0917960421E8","[]","[{type=contactPoint, value=JULIO CESAR MONTES VIZCARRA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-acaponeta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","637","0","[unidad-compradora]","[{legalName=Subdirección de Enlace Administrativo, scheme=MX-CPA, id=016B00998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5738040183500004E8","[]","[{type=contactPoint, value=Sandra Magallan Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Enlace Administrativo","0","0","0","subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1168","0","[dependencia]","[{legalName=JAL, id=jal}, {legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}]","1.1767333511039996E9","[{name=SECRETARIA DE PLANEACION, ADMINISTRACION Y FINANZAS}, {name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS}]",,"0","[{id=compranet}, {id=comprasimss}]","[institution]","21","region","1916192.6899999995","[{id=compranet-1620524637144}]","1","Secretaría de Planeación, Administración y Finanzas","0","299950","0","secretaria-de-planeacion-administracion-y-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","368","0","[unidad-compradora]","[{legalName=Zona de Distribución Villahermosa, scheme=MX-CPA, id=018TOQ090, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5875520934999987E8","[]","[{type=contactPoint, value=Jose Carlos Paredes Aquino}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Villahermosa","0","0","0","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","731","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Hidroagrícola, scheme=MX-CPA, id=016B00020, uri=https://sites.google.com/site/cnetuc/directorio}]","5.21438616428E9","[{name=Dirección de Infraestructura Hidroagricola}]","[{type=contactPoint, value=JORGE SANCHEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura Hidroagrícola","0","0","0","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2329","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimientos, scheme=MX-CPA, id=018TOQ003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.929504857900702E10","[]","[{type=contactPoint, value=Luis Fernando Castro Vieyra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Abastecimientos","0","0","0","gerencia-de-abastecimientos-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación en Baja California Sur, Subdelegación Jurídica, scheme=MX-CPA, id=016E00975, uri=https://sites.google.com/site/cnetuc/directorio}]","135072","[]","[{type=contactPoint, value=Pamela Rojas Silva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}]","0","Delegación en Baja California Sur, Subdelegación Jurídica","0","0","0","delegacion-en-baja-california-sur-subdelegacion-juridica-procuraduria-federal-de-proteccion-al-ambiente","0"
