"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z",,"2016-09-01T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[GUILLERMO OLIVER GONZÁLEZ MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025306]","[{address={countryName=México}, roles=supplier, name=GUILLERMO OLIVER GONZÁLEZ MORENO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guillermo-oliver-gonzalez-moreno}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E165-2016-1272545","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[guillermo-oliver-gonzalez-moreno]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Consultoría jurídica de los criterios emitidos en materia mercantíl, determinación de daños y perjuicios a terceros y cuantificación de medidas de apremio emitidos por los tribunales judiciales mexicanos y aplicables a los procedimientos a cargo de la Auto","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Consultoría jurídica de los criterios emitidos en materia mercantíl, determinación de daños y perjuicios a terceros y cuantificación de medidas de apremio emitidos por los tribunales judiciales mexicanos y aplicables a los procedimientos a cargo de la Auto","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1272545","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025306}]","Consultoría jurídica de los criterios emitidos en materia mercantíl, determinaci","1272545",,"Presencial","Comisión Federal de Competencia Económica","2016-12-09T00:00:00.000Z","1227936","ocds-0ud2q6-AA-041A00001-E165-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=GUILLERMO OLIVER GONZÁLEZ MORENO, id=guillermo-oliver-gonzalez-moreno}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1272545","true",
"2019-01-24T01:16:35.000Z",,"2017-09-29T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[María José Montzerrat Melo Rodríguez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407894]","[{address={countryName=México}, roles=supplier, name=María José Montzerrat Melo Rodríguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-jose-montzerrat-melo-rodriguez}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E165-2017-1740674","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[maria-jose-montzerrat-melo-rodriguez]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Apoyo técnico para el análisis y recopilación de información sobre los sectores alimenticio y farmacéutico a nivel nacional para la definición de mercados relevantes, así como la determinación de poder sustancial y compromisos efectuados por los agentes ec","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Apoyo técnico para el análisis y recopilación de información sobre los sectores alimenticio y farmacéutico a nivel nacional para la definición de mercados relevantes, así como la determinación de poder sustancial y compromisos efectuados por los agentes ec","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1740674","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407894}]","Apoyo técnico para el análisis y recopilación de información sobre los sectores","1740674",,"Mixta","Comisión Federal de Competencia Económica","2017-12-08T00:00:00.000Z","1634430","ocds-0ud2q6-AA-041A00001-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","62937.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=María José Montzerrat Melo Rodríguez, id=maria-jose-montzerrat-melo-rodriguez}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.93","1740674","true",
"2021-04-14T13:35:45.000Z","2020-01-13T11:53:00.000Z","2019-12-20T00:00:00.000Z","Comisión Federal de Competencia Económica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[SOLUCIONES INTEGRALES JOLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de fumigación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790711]","[{identifier={legalName=SOLUCIONES INTEGRALES JOLE SA DE CV, scheme=RUPC, id=346755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES JOLE SA DE CV, additionalIdentifiers={legalName=SOLUCIONES INTEGRALES JOLE SA DE CV, scheme=RFC, verified=1, id=SIJ140220BV9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-jole-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E165-2019-2235811","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[soluciones-integrales-jole-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2019-12-20T08:00:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Servicio de fumigación","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","041100001","false","Expirado","Servicio de fumigación","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","2235811","MX-CPA","MXN","Servicio de fumigación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790711}]","Servicio de fumigación","2235811","No se utilizó el Contrato Marco","Presencial","Comisión Federal de Competencia Económica","2020-12-31T00:00:00.000Z","2048457","ocds-0ud2q6-AA-041A00001-E165-2019","false","[{}]","05. Adjudicación Directa LAASSP","63000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=SOLUCIONES INTEGRALES JOLE SA DE CV, id=soluciones-integrales-jole-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","2235811",,
"2019-01-24T01:17:00.000Z",,"2016-09-01T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[ANA ELISA RODRÍGUEZ TAMAYO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025783]","[{address={countryName=México}, roles=supplier, name=ANA ELISA RODRÍGUEZ TAMAYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-elisa-rodriguez-tamayo}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E166-2016-1273094","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[ana-elisa-rodriguez-tamayo]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Consultoría jurídica de los criterios emitidos por los Tribunales Judiciales mexicanos en materia probatoria, aplicables a los procedimientos a cargo de la Autoridad Investigadora.","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Consultoría jurídica de los criterios emitidos por los Tribunales Judiciales mexicanos en materia probatoria, aplicables a los procedimientos a cargo de la Autoridad Investigadora.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1273094","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025783}]","Consultoría jurídica de los criterios emitidos por los Tribunales Judiciales mex","1273094",,"Presencial","Comisión Federal de Competencia Económica","2016-12-09T00:00:00.000Z","1227967","ocds-0ud2q6-AA-041A00001-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","99000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=ANA ELISA RODRÍGUEZ TAMAYO, id=ana-elisa-rodriguez-tamayo}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","1273094","true",
"2019-01-24T01:16:35.000Z",,"2017-09-29T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[Alan Escobar Martínez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408281]","[{address={countryName=México}, roles=supplier, name=Alan Escobar Martínez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alan-escobar-martinez}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E166-2017-1740747","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[alan-escobar-martinez]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Apoyo técnico para el análisis y recopilación del marco regulatorio y del mercado en el sector de almacenamiento, comercialización y transporte de gasolina y diésel”","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Apoyo técnico para el análisis y recopilación del marco regulatorio y del mercado en el sector de almacenamiento, comercialización y transporte de gasolina y diésel”","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1740747","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408281}]","Apoyo técnico para el análisis y recopilación del marco regulatorio y del mercad","1740747",,"Mixta","Comisión Federal de Competencia Económica","2017-12-08T00:00:00.000Z","1634490","ocds-0ud2q6-AA-041A00001-E166-2017","false","[{}]","05. Adjudicación Directa LAASSP","62937.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Alan Escobar Martínez, id=alan-escobar-martinez}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.93","1740747","true",
"2021-04-14T13:41:00.000Z","2020-01-13T12:04:00.000Z","2019-11-19T00:00:00.000Z","Comisión Federal de Competencia Económica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[SOFTENGINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Actualización del software del sistema integral de automatización de biblioteca PINAKES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790716]","[{identifier={legalName=SOFTENGINE SA DE CV, scheme=RUPC, id=144712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOFTENGINE SA DE CV, additionalIdentifiers={legalName=SOFTENGINE SA DE CV, scheme=RFC, verified=1, id=SOF990521FHA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=softengine-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E166-2019-2235818","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[softengine-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2019-11-19T08:00:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Actualización del software del sistema integral de automatización de biblioteca PINAKES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","041100001","false","Expirado","Actualización del software del sistema integral de automatización de biblioteca PINAKES","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","2235818","MX-CPA","MXN","Actualización del software del sistema integral de automatización de biblioteca PINAKES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790716}]","Actualización del software del sistema integral de automatización de biblioteca","2235818","No se utilizó el Contrato Marco","Presencial","Comisión Federal de Competencia Económica","2020-12-15T00:00:00.000Z","2048464","ocds-0ud2q6-AA-041A00001-E166-2019","false","[{}]","05. Adjudicación Directa LAASSP","54186.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=SOFTENGINE SA DE CV, id=softengine-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54186.9","2235818",,
"2019-01-24T01:17:00.000Z",,"2016-09-01T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[EDUARDO ÁVILA BARRIOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025821]","[{address={countryName=México}, roles=supplier, name=EDUARDO ÁVILA BARRIOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-avila-barrios}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E167-2016-1273142","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[eduardo-avila-barrios]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Contratación especialista en tecnología SAP-ABAP","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Contratación especialista en tecnología SAP-ABAP","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1273142","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025821}]","Contratación especialista en tecnología SAP-ABAP","1273142",,"Presencial","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1228505","ocds-0ud2q6-AA-041A00001-E167-2016","false","[{}]","05. Adjudicación Directa LAASSP","280000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=EDUARDO ÁVILA BARRIOS, id=eduardo-avila-barrios}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","1273142","true",
"2019-01-24T01:16:35.000Z",,"2017-09-29T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[Sarahi Ballesteros Luna]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409571]","[{address={countryName=México}, roles=supplier, name=Sarahi Ballesteros Luna, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sarahi-ballesteros-luna}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E167-2017-1742500","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[sarahi-ballesteros-luna]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Apoyo técnico en el análisis de las posibles prácticas monopólicas relativas o concentraciones ilícitas efectuadas en la comercialización de hidrocarburos, así como la presentación de los resultados obtenidos en el procesamiento de dicha información","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Apoyo técnico en el análisis de las posibles prácticas monopólicas relativas o concentraciones ilícitas efectuadas en la comercialización de hidrocarburos, así como la presentación de los resultados obtenidos en el procesamiento de dicha información","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1742500","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409571}]","Apoyo técnico en el análisis de las posibles prácticas monopólicas relativas o c","1742500",,"Mixta","Comisión Federal de Competencia Económica","2017-12-08T00:00:00.000Z","1636240","ocds-0ud2q6-AA-041A00001-E167-2017","false","[{}]","05. Adjudicación Directa LAASSP","62937.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Sarahi Ballesteros Luna, id=sarahi-ballesteros-luna}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.93","1742500","true",
"2020-09-08T07:17:29.000Z","2020-01-13T12:13:00.000Z","2019-11-19T00:00:00.000Z","Comisión Federal de Competencia Económica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[MOBILIER ADN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento correctivo a muebles de terraza de la COFECE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790724]","[{address={countryName=México}, roles=supplier, name=MOBILIER ADN SA DE CV, additionalIdentifiers={legalName=MOBILIER ADN SA DE CV, scheme=RFC, verified=1, id=MAD100507S80}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mobilier-adn-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E167-2019-2235831","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[mobilier-adn-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2019-11-19T08:00:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Servicio de mantenimiento correctivo a muebles de terraza de la COFECE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","041100001","false","Expirado","Servicio de mantenimiento correctivo a muebles de terraza de la COFECE","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","2235831","MX-CPA","MXN","Servicio de mantenimiento correctivo a muebles de terraza de la COFECE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790724}]","Servicio de mantenimiento correctivo a muebles de terraza de la COFECE","2235831","No se utilizó el Contrato Marco","Presencial","Comisión Federal de Competencia Económica","2019-12-31T00:00:00.000Z","2048472","ocds-0ud2q6-AA-041A00001-E167-2019","false","[{}]","05. Adjudicación Directa LAASSP","43415","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=MOBILIER ADN SA DE CV, id=mobilier-adn-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43415","2235831",,
"2019-01-24T01:17:00.000Z",,"2016-09-05T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[Competition Policy International, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025865]","[{address={countryName=México}, roles=supplier, name=Competition Policy International, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=competition-policy-international-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E168-2016-1273186","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[competition-policy-international-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","ANÁLISIS DE DOS MERCADOS EN MÉXICO, UNO EN EL SECTOR FARMACÉUTICO, Y OTRO EN EL SECTOR DE ENTRETENIMIENTO, CON LA FINALIDAD DE ENTENDER LA CADENA PRODUCTIVA DE CADA MERCADO, SU ORGANIZACIÓN INDUSTRIAL Y SUS IMPLICACIONES AL PROCESO DE COMPETENCIA, APLICAND","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","ANÁLISIS DE DOS MERCADOS EN MÉXICO, UNO EN EL SECTOR FARMACÉUTICO, Y OTRO EN EL SECTOR DE ENTRETENIMIENTO, CON LA FINALIDAD DE ENTENDER LA CADENA PRODUCTIVA DE CADA MERCADO, SU ORGANIZACIÓN INDUSTRIAL Y SUS IMPLICACIONES AL PROCESO DE COMPETENCIA, APLICAND","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1273186","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025865}]","ANÁLISIS DE DOS MERCADOS EN MÉXICO, UNO EN EL SECTOR FARMACÉUTICO, Y OTRO EN EL","1273186",,"Presencial","Comisión Federal de Competencia Económica","2016-11-30T00:00:00.000Z","1228537","ocds-0ud2q6-AA-041A00001-E168-2016","false","[{}]","05. Adjudicación Directa LAASSP","450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Competition Policy International, S.A. de C.V., id=competition-policy-international-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","1273186","true",
"2019-01-24T01:16:35.000Z",,"2017-10-04T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[Edgar Israel Valverde Elizalde]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409682]","[{address={countryName=México}, roles=supplier, name=Edgar Israel Valverde Elizalde, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-israel-valverde-elizalde}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E168-2017-1742657","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[edgar-israel-valverde-elizalde]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Especialista SAP HCM","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Especialista SAP HCM","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1742657","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409682}]","Especialista SAP HCM","1742657",,"Mixta","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1636367","ocds-0ud2q6-AA-041A00001-E168-2017","false","[{}]","05. Adjudicación Directa LAASSP","215219.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Edgar Israel Valverde Elizalde, id=edgar-israel-valverde-elizalde}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215219.8","1742657","true","true"
