"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0338&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-338-10-9400054683","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Modificaciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Modificaciýn de red de distribuciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400054683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0338&AnoInv=2010&TipInv=R}]","Modificaciýn de red de distribuciýn","9400054683","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-338-10","ocds-0ud2q6-18164020-338-10","1999215.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999215.26","9400054683"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0063&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-063-09-9400046281","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400046281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0063&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400046281","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-063-09","ocds-0ud2q6-18164020-063-09","1979000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1979000","9400046281"
"2021-05-09T03:21:07.000Z","2010-04-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0167&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-167-10-9400052470","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de línea de transmisión","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de línea de transmisión","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400052470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0167&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de línea de transmisión","9400052470","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-167-10","ocds-0ud2q6-18164020-167-10","459987.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459987.31","9400052470"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0064&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-064-09-9400047751","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de red de distribución","[{id=compranet3-1620530467436}]","18164020","Construcción de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400047751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047751-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0064&AnoInv=2009&TipInv=R}]","Construcción de red de distribución","9400047751","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-064-09","ocds-0ud2q6-18164020-064-09","1500929.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500929.16","9400047751"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0124&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-124-09-9400049424","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de edificio","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400049424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0124&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de edificio","9400049424","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-124-09","ocds-0ud2q6-18164020-124-09","753294.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753294.63","9400049424"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0521&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-521-10-9400057258","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de lýnea de transmisiýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0521&AnoInv=2010&TipInv=R}]","Construcciýn de lýnea de transmisiýn","9400057258","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-521-10","ocds-0ud2q6-18164020-521-10","1199470.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199470.28","9400057258"
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-10T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INPROSSUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-003/09]","[{roles=supplier, name=INPROSSUR S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]",,"MXN","GERENCIA DE INGENIERIA","APIALT-CS-003/09-APIALT-CS-003/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PROYECTO EJECUTIVO PARA EL DESARROLLO DE UN FRACCIONAMIENTO INDUSTRIAL EN UN ÁREA DE 15 Ha AL NORTE DE LA C.C.C. ALTAMIRA 3-4 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]",,"PROYECTO EJECUTIVO PARA EL DESARROLLO DE UN FRACCIONAMIENTO INDUSTRIAL EN UN ÁREA DE 15 Ha AL NORTE DE LA C.C.C. ALTAMIRA 3-4 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-003/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-003/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-003/09}]","PROYECTO EJECUTIVO PARA EL DESARROLLO DE UN FRACCIONAMIENTO INDUSTRIAL EN UN ÁREA DE 15 Ha AL NORTE DE LA C.C.C. ALTAMIRA 3-4 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CS-003/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","APIALT-CS-003/09","ocds-0ud2q6-APIALT-CS-003/09","500580.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INPROSSUR S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500580.94","APIALT-CS-003/09","2009-03-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INPROSSUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-005/10]","[{roles=supplier, name=INPROSSUR S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]",,"MXN","GERENCIA DE INGENIERIA","APIALT-CI-005/10-APIALT-CI-005/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO DE CAMINO AL FARO AÑO 2010 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]",,"MANTENIMIENTO DE CAMINO AL FARO AÑO 2010 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-005/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-005/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-005/10}]","MANTENIMIENTO DE CAMINO AL FARO AÑO 2010 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-005/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","APIALT-CI-005/10","ocds-0ud2q6-APIALT-CI-005/10","1718681.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INPROSSUR S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1718681.68","APIALT-CI-005/10","2010-04-30T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INPROSSUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-006/09]","[{roles=supplier, name=INPROSSUR S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]",,"MXN","GERENCIA DE INGENIERIA","APIALT-CI-006/09-APIALT-CI-006/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REHABILITACIÓN DE ACCESO A MC DERMOTT EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]",,"REHABILITACIÓN DE ACCESO A MC DERMOTT EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-006/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-006/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-006/09}]","REHABILITACIÓN DE ACCESO A MC DERMOTT EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-006/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","APIALT-CI-006/09","ocds-0ud2q6-APIALT-CI-006/09","870117.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INPROSSUR S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870117.3","APIALT-CI-006/09","2009-05-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2008-03-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-26T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INPROSSUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-012/08]","[{roles=supplier, name=INPROSSUR S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]",,"MXN","GERENCIA DE INGENIERIA","APIALT-CI-012/08-APIALT-CI-012/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REPARACIÓN DE PLATAFORMA DE ALMACENAMIENTO DE ACERO 2da. ETAPA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]",,"REPARACIÓN DE PLATAFORMA DE ALMACENAMIENTO DE ACERO 2da. ETAPA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-012/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-012/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-012/08}]","REPARACIÓN DE PLATAFORMA DE ALMACENAMIENTO DE ACERO 2da. ETAPA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-012/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","APIALT-CI-012/08","ocds-0ud2q6-APIALT-CI-012/08","2076562.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INPROSSUR S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2076562.65","APIALT-CI-012/08","2008-06-23T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INPROSSUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-023/07]","[{roles=supplier, name=INPROSSUR S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]",,"MXN","GERENCIA DE INGENIERIA","APIALT-CI-023/07-APIALT-CI-023/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO A CAMINO DE ACCESO PARA NUEVAS TERMINALES (CAMINO AL FARO) DEL CANAL NORTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]",,"MANTENIMIENTO A CAMINO DE ACCESO PARA NUEVAS TERMINALES (CAMINO AL FARO) DEL CANAL NORTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-023/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-023/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-023/07}]","MANTENIMIENTO A CAMINO DE ACCESO PARA NUEVAS TERMINALES (CAMINO AL FARO) DEL CANAL NORTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-023/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","APIALT-CI-023/07","ocds-0ud2q6-APIALT-CI-023/07","1464677.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INPROSSUR S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1464677.76","APIALT-CI-023/07","2007-09-08T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INPROSSUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-039/07]","[{roles=supplier, name=INPROSSUR S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]",,"MXN","GERENCIA DE INGENIERIA","APIALT-CI-039/07-APIALT-CI-039/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REPARACIÓN DE PLATAFORMA DE ALMACENAMIENTO DE ACERO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]",,"REPARACIÓN DE PLATAFORMA DE ALMACENAMIENTO DE ACERO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-039/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-039/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-039/07}]","REPARACIÓN DE PLATAFORMA DE ALMACENAMIENTO DE ACERO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-039/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","APIALT-CI-039/07","ocds-0ud2q6-APIALT-CI-039/07","1313152.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INPROSSUR S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1313152.21","APIALT-CI-039/07","2007-12-26T00:00:00.000Z","true"
