"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[INFORMATECNICA S.A.D E C.V., MARCELA ALDAPE ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090261]","[{roles=supplier, name=INFORMATECNICA S.A.D E C.V., details={type=company}, id=informatecnica-sa-de-cv}, {roles=supplier, name=MARCELA ALDAPE ALONSO, details={type=person}, id=marcela-aldape-alonso}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090261-20090261","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[informatecnica-sa-de-cv, marcela-aldape-alonso]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO DE BINES MUEBLES","[{id=pot-1620519810584}]","AVALUO DE BINES MUEBLES","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090261}]","AVALUO DE BINES MUEBLES","20090261","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-10T00:00:00.000Z","20090261","ocds-0ud2q6-20090261","14145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATECNICA S.A.D E C.V., id=informatecnica-sa-de-cv}, {name=MARCELA ALDAPE ALONSO, id=marcela-aldape-alonso}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14145","20090261","direct"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GRUPO MAGNOPOLIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090262]","[{roles=supplier, name=GRUPO MAGNOPOLIS S.A. DE C.V., details={type=company}, id=grupo-magnopolis-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090262-20090262","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[grupo-magnopolis-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES PROPIEDAD DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES PROPIEDAD DE BANCOMEXT.","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090262}]","SERVICIOS DE SEGURIDAD CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES PROPIEDAD DE BANCOMEXT.","20090262","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090262","ocds-0ud2q6-20090262","35400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MAGNOPOLIS S.A. DE C.V., id=grupo-magnopolis-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35400","20090262","direct"
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PROFESIONALES EN FORMAS S.A. DE C.V., AUTOMOTRIZ STA. CECILIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090263]","[{roles=supplier, name=PROFESIONALES EN FORMAS S.A. DE C.V., details={type=company}, id=profesionales-en-formas-sa-de-cv}, {roles=supplier, name=AUTOMOTRIZ STA. CECILIA SA DE CV, details={type=company}, id=automotriz-sta-cecilia-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090263-20090263","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[profesionales-en-formas-sa-de-cv, automotriz-sta-cecilia-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AUTOMOVIL VW-BORA MODELO 2010","[{id=pot-1620519810584}]","ADQUISICION DE AUTOMOVIL VW-BORA MODELO 2010","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090263}]","ADQUISICION DE AUTOMOVIL VW-BORA MODELO 2010","20090263","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-14T00:00:00.000Z","20090263","ocds-0ud2q6-20090263","286033","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN FORMAS S.A. DE C.V., id=profesionales-en-formas-sa-de-cv}, {name=AUTOMOTRIZ STA. CECILIA SA DE CV, id=automotriz-sta-cecilia-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286033","20090263","direct"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[RETAIL SERVICES DE MEXICO S.A. DE C.V., L.R.H. INFORMATIVA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090264]","[{roles=supplier, name=RETAIL SERVICES DE MEXICO S.A. DE C.V., details={type=company}, id=retail-services-de-mexico-sa-de-cv}, {roles=supplier, name=L.R.H. INFORMATIVA SA DE CV, details={type=company}, id=lrh-informativa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090264-20090264","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[retail-services-de-mexico-sa-de-cv, lrh-informativa-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090264}]","CAMPAÑA DE COMUNICACION SOCIAL","20090264","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090264","ocds-0ud2q6-20090264","27025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RETAIL SERVICES DE MEXICO S.A. DE C.V., id=retail-services-de-mexico-sa-de-cv}, {name=L.R.H. INFORMATIVA SA DE CV, id=lrh-informativa-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27025","20090264","direct"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., LUIS ENRIQUE ENCISO CLARK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090265]","[{roles=supplier, name=APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., details={type=company}, id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}, {roles=supplier, name=LUIS ENRIQUE ENCISO CLARK, details={type=person}, id=luis-enrique-enciso-clark}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090265-20090265","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[aplica-rh-&-tecnologias-de-informacion-sa-de-cv, luis-enrique-enciso-clark]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090265}]","CAMPAÑA DE COMUNICACION SOCIAL","20090265","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090265","ocds-0ud2q6-20090265","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}, {name=LUIS ENRIQUE ENCISO CLARK, id=luis-enrique-enciso-clark}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","20090265","direct"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[OFFER TIME SHARING S.A. DE C.V., CIA. PERIODISTICA DEL SOL DE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090266]","[{roles=supplier, name=OFFER TIME SHARING S.A. DE C.V., details={type=company}, id=offer-time-sharing-sa-de-cv}, {roles=supplier, name=CIA. PERIODISTICA DEL SOL DE VERACRUZ SA DE CV, details={type=company}, id=cia-periodistica-del-sol-de-veracruz-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090266-20090266","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[offer-time-sharing-sa-de-cv, cia-periodistica-del-sol-de-veracruz-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090266}]","CAMPAÑA DE COMUNICACION SOCIAL","20090266","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090266","ocds-0ud2q6-20090266","11569.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFER TIME SHARING S.A. DE C.V., id=offer-time-sharing-sa-de-cv}, {name=CIA. PERIODISTICA DEL SOL DE VERACRUZ SA DE CV, id=cia-periodistica-del-sol-de-veracruz-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11569.25","20090266","direct"
"2021-05-09T00:24:27.000Z","2009-12-16T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[BOWMAN TECHNOLOGIES S.A.D E C.V., HECTOR TREJO ARIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090267]","[{roles=supplier, name=BOWMAN TECHNOLOGIES S.A.D E C.V., details={type=company}, id=bowman-technologies-sa-de-cv}, {roles=supplier, name=HECTOR TREJO ARIAS, details={type=person}, id=hector-trejo-arias}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090267-20090267","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[bowman-technologies-sa-de-cv, hector-trejo-arias]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXPEDICION DE CUATRO COPIAS DE ESCRITURA N 12 010","[{id=pot-1620519810584}]","EXPEDICION DE CUATRO COPIAS DE ESCRITURA N 12 010","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090267}]","EXPEDICION DE CUATRO COPIAS DE ESCRITURA N 12 010","20090267","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-16T00:00:00.000Z","20090267","ocds-0ud2q6-20090267","5282.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOWMAN TECHNOLOGIES S.A.D E C.V., id=bowman-technologies-sa-de-cv}, {name=HECTOR TREJO ARIAS, id=hector-trejo-arias}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5282.95","20090267","direct"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., MEGA CABLE COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090268]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}, {roles=supplier, name=MEGA CABLE COMUNICACIONES SA DE CV, details={type=company}, id=mega-cable-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090268-20090268","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv, mega-cable-comunicaciones-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090268}]","CAMPAÑA DE COMUNICACION SOCIAL","20090268","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090268","ocds-0ud2q6-20090268","450000.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}, {name=MEGA CABLE COMUNICACIONES SA DE CV, id=mega-cable-comunicaciones-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000.58","20090268","direct"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[INTERMEDIA DE CHIHUAHUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090269]","[{roles=supplier, name=INTERMEDIA DE CHIHUAHUA SA DE CV, details={type=company}, id=intermedia-de-chihuahua-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090269-20090269","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[intermedia-de-chihuahua-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090269}]","CAMPAÑA DE COMUNICACION SOCIAL","20090269","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090269","ocds-0ud2q6-20090269","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERMEDIA DE CHIHUAHUA SA DE CV, id=intermedia-de-chihuahua-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","20090269",
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[INFORMATION WORKING SOLUTIONS MEXICO S. DE R.L. DE C.V., AGENCIA DIGITAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090270]","[{roles=supplier, name=INFORMATION WORKING SOLUTIONS MEXICO S. DE R.L. DE C.V., details={type=company}, id=information-working-solutions-mexico-s-de-rl-de-cv}, {roles=supplier, name=AGENCIA DIGITAL SA DE CV, details={type=company}, id=agencia-digital-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090270-20090270","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[information-working-solutions-mexico-s-de-rl-de-cv, agencia-digital-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090270}]","CAMPAÑA DE COMUNICACION SOCIAL","20090270","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090270","ocds-0ud2q6-20090270","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATION WORKING SOLUTIONS MEXICO S. DE R.L. DE C.V., id=information-working-solutions-mexico-s-de-rl-de-cv}, {name=AGENCIA DIGITAL SA DE CV, id=agencia-digital-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","20090270","limited"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[FOTOGENIA S.A. DE C.V., PROMOTORA DE PUBLICIDAD DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090271]","[{roles=supplier, name=FOTOGENIA S.A. DE C.V., details={type=company}, id=fotogenia-sa-de-cv}, {roles=supplier, name=PROMOTORA DE PUBLICIDAD DEL SURESTE SA DE CV, details={type=company}, id=promotora-de-publicidad-del-sureste-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090271-20090271","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[fotogenia-sa-de-cv, promotora-de-publicidad-del-sureste-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090271}]","CAMPAÑA DE COMUNICACION SOCIAL","20090271","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090271","ocds-0ud2q6-20090271","20410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGENIA S.A. DE C.V., id=fotogenia-sa-de-cv}, {name=PROMOTORA DE PUBLICIDAD DEL SURESTE SA DE CV, id=promotora-de-publicidad-del-sureste-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20410","20090271","direct"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DIRECTORIOS AGENDAS Y PROMOCIONALES S.A. DE C.V., PERIODICO EXCELSIOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090272]","[{roles=supplier, name=DIRECTORIOS AGENDAS Y PROMOCIONALES S.A. DE C.V., details={type=company}, id=directorios-agendas-y-promocionales-sa-de-cv}, {roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090272-20090272","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[directorios-agendas-y-promocionales-sa-de-cv, periodico-excelsior-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090272}]","CAMPAÑA DE COMUNICACION SOCIAL","20090272","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090272","ocds-0ud2q6-20090272","66843.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECTORIOS AGENDAS Y PROMOCIONALES S.A. DE C.V., id=directorios-agendas-y-promocionales-sa-de-cv}, {name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66843.75","20090272","direct"
