"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[GABRIELA PEREZ RENDON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700125194&vv_provsino=0]","[{roles=supplier, name=GABRIELA PEREZ RENDON, details={type=person}, id=gabriela-perez-rendon}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-083-04-700125194","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[gabriela-perez-rendon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","ACCESORIO PARA ESTACION DE TRABAJO","[{id=compranet3-1620530467436}]","18164037","ACCESORIO PARA ESTACION DE TRABAJO","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700125194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700125194&vv_provsino=0}]","ACCESORIO PARA ESTACION DE TRABAJO","700125194","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-083-04","ocds-0ud2q6-18164037-083-04","1585930.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA PEREZ RENDON, id=gabriela-perez-rendon}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1585930.64","700125194"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CENTRIFUGADOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700191976&vv_provsino=0]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-094-06-700191976","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","POSTE DE CONCRETO PCR-12-750","[{id=compranet3-1620530467436}]","18164037","POSTE DE CONCRETO PCR-12-750","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700191976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700191976&vv_provsino=0}]","POSTE DE CONCRETO PCR-12-750","700191976","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-094-06","ocds-0ud2q6-18164037-094-06","1584850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1584850","700191976"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MABREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0134&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700287813&vv_provsino=0]","[{roles=supplier, name=MABREX, S.A. DE C.V., details={type=company}, id=mabrex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-134-08-700287813","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[mabrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","MESA TRABAJO P/LABORATORIO","[{id=compranet3-1620530467436}]","18164037","MESA TRABAJO P/LABORATORIO","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700287813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700287813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0134&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700287813&vv_provsino=0}]","MESA TRABAJO P/LABORATORIO","700287813","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-134-08","ocds-0ud2q6-18164037-134-08","1582443.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABREX, S.A. DE C.V., id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1582443.51","700287813"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[RAMIREZ WONG MARCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700220433&vv_provsino=0]","[{roles=supplier, name=RAMIREZ WONG MARCO ANTONIO, details={type=person}, id=ramirez-wong-marco-antonio}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-006-07-700220433","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ramirez-wong-marco-antonio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","BASE ENCHUFE 13-20","[{id=compranet3-1620530467436}]","18164037","BASE ENCHUFE 13-20","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700220433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700220433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700220433&vv_provsino=0}]","TRANSFORMADOR DE POTENCIA","700220433","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-006-07","ocds-0ud2q6-18164037-006-07","1580008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ WONG MARCO ANTONIO, id=ramirez-wong-marco-antonio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1580008","700220433"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ORGANIZACION 15 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004024&p_CveDep=18164&p_CveUni=037&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ORGANIZACION 15 S.A. DE C.V., details={type=company}, id=organizacion-15-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-040-06-9100004024","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[organizacion-15-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","ACEITE AISLANTE","[{id=compranet3-1620530467436}]","18164037","ACEITE AISLANTE","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100004024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004024&p_CveDep=18164&p_CveUni=037&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","ACEITE AISLANTE","9100004024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-040-06","ocds-0ud2q6-18164037-040-06","1566169","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION 15 S.A. DE C.V., id=organizacion-15-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566169","9100004024"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0171&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700176738&vv_provsino=0]","[{roles=supplier, name=ELECTELCO, S.A. DE C.V., details={type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-171-05-700176738","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO DE SECCIONAMIENTO AUTOMATICO 15KV","[{id=compranet3-1620530467436}]","18164037","EQUIPO DE SECCIONAMIENTO AUTOMATICO 15KV","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700176738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0171&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700176738&vv_provsino=0}]","EQUIPO DE SECCIONAMIENTO AUTOMATICO 15KV","700176738","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-171-05","ocds-0ud2q6-18164037-171-05","1561728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTELCO, S.A. DE C.V., id=electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1561728","700176738"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271729&p_CveDep=18164&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-007-08-700271729","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","UTR Y SECCION DE TABLERO","[{id=compranet3-1620530467436}]","18164037","UTR Y SECCION DE TABLERO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700271729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271729-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271729&p_CveDep=18164&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","UTR Y SECCION DE TABLERO","700271729","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-007-08","ocds-0ud2q6-18164037-007-08","1554362.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1554362.8","700271729"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CONTINENTAL ELECTRICA S DE RL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0167&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700065745&vv_provsino=0]","[{roles=supplier, name=CONTINENTAL ELECTRICA S DE RL, details={type=company}, id=continental-electrica-s-de-rl}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-167-03-700065745","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[continental-electrica-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","AISLADOR 13PD","[{id=compranet3-1620530467436}]","18164037","AISLADOR 13PD","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700065745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0167&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700065745&vv_provsino=0}]","AISLADOR 13PD","700065745","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-167-03","ocds-0ud2q6-18164037-167-03","1552775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL ELECTRICA S DE RL, id=continental-electrica-s-de-rl}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1552775","700065745"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005386&p_CveDep=18164&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-011-07-9100005386","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164037","CABLE","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100005386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005386-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005386&p_CveDep=18164&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","CABLE","9100005386","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-011-07","ocds-0ud2q6-18164037-011-07","1548501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1548501","9100005386"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700247946&p_CveDep=18164&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-009-07-700247946","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","SECCION DE TABLERO","[{id=compranet3-1620530467436}]","18164037","SECCION DE TABLERO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700247946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700247946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700247946&p_CveDep=18164&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","SECCION DE TABLERO","700247946","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-009-07","ocds-0ud2q6-18164037-009-07","1545801","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1545801","700247946"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[TRANSFORMACION METALICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144705&p_CveDep=18164&p_CveUni=037&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSFORMACION METALICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=transformacion-metalica-industrial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-033-04-700144705","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[transformacion-metalica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164037","HERRAJES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700144705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144705&p_CveDep=18164&p_CveUni=037&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","HERRAJES","700144705","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-033-04","ocds-0ud2q6-18164037-033-04","1541110.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMACION METALICA INDUSTRIAL, S.A. DE C.V., id=transformacion-metalica-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1541110.15","700144705"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DMA DISTRIBUIDORA, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162521&vv_provsino=0]","[{roles=supplier, name=DMA DISTRIBUIDORA, S.A .DE C.V., details={type=company}, id=dma-distribuidora-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-085-05-700162521","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[dma-distribuidora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","REMATE","[{id=compranet3-1620530467436}]","18164037","REMATE","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700162521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162521&vv_provsino=0}]","REMATE","700162521","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-085-05","ocds-0ud2q6-18164037-085-05","1539744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMA DISTRIBUIDORA, S.A .DE C.V., id=dma-distribuidora-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1539744","700162521"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700257397&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-012-08-700257397","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","BANCO DE CAPACITORES 13.8-2 400","[{id=compranet3-1620530467436}]","18164037","BANCO DE CAPACITORES 13.8-2 400","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700257397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700257397&vv_provsino=0}]","CONSUMIBLES INFORMATICOS","700257397","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-012-08","ocds-0ud2q6-18164037-012-08","1530545.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1530545.78","700257397"
