"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","190","0","[unidad-compradora]","[{legalName=Distribución Papaloapan División Oriente, scheme=MX-CPA, id=018TOQ885, uri=https://sites.google.com/site/cnetuc/directorio}]","3.067075586000001E7","[]","[{type=contactPoint, value=Luis Carlos Sabino Medina}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Distribución Papaloapan División Oriente","0","0","0","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Charo, id=mx-mic-charo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHARO, scheme=MX-CPA, id=816022777, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0081396827000003E8","[]","[{type=contactPoint, value=Armando Páez Pille}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHARO","0","0","0","municipio-de-charo-presidencia-municipal-de-charo","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","87","0","[dependencia]","[{legalName=NAY, id=nay}]","8.3747202592E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Servicios de Educación Pública del Estado de Nayarit","0","0","0","servicios-de-educacion-publica-del-estado-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","513","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3299948105819995E9","[]","[{type=contactPoint, value=María Guadalupe Flores Santos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","127","0","[unidad-compradora]","[{legalName=Delegación Puebla, scheme=MX-CPA, id=020000008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3311627962999997E8","[]","[{type=contactPoint, value=Rodrigo Abdala Dartigues}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Puebla","0","0","0","delegacion-puebla-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","79","0","[unidad-compradora]","[{legalName=Hospital Regional Gral. Ignacio Zaragoza, Coordinación de Mantenimiento, scheme=MX-CPA, id=051GYN081, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1352245547799999E8","[]","[{type=contactPoint, value=Christopher Antoine Martínez Chalico}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Hospital Regional Gral. Ignacio Zaragoza, Coordinación de Mantenimiento","0","0","0","hospital-regional-gra-l-ignacio-zaragoza-coordinacion-de-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Tampico, id=mx-tam-tampico, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=828038990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.289827968800001E8","[]","[{type=contactPoint, value=SALVADOR CANO GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3464","0","[unidad-compradora]","[{legalName=Central Termoelectrica Carbon II, scheme=MX-CPA, id=018TOQ968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7968881566709974E9","[]","[{type=contactPoint, value=Juan Manuel Aguilar Resendiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoelectrica Carbon II","0","0","0","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ziltlaltépec de Trinidad Sánchez Santos, id=mx-tla-ziltlaltepec-de-trinidad-sanchez-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.5998564429999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ziltlaltépec de Trinidad Sánchez Santos","0","0","0","presidencia-municipal-de-ziltlaltepec-de-trinidad-sanchez-santos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Rosario, id=mx-chh-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808056959, uri=https://sites.google.com/site/cnetuc/directorio}]","8513088.92","[]","[{type=contactPoint, value=JESÚS FRANCISCO GARCÍA CORRAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","321","0","[unidad-compradora]","[{legalName=Zona de Transmisión Jalisco, scheme=MX-CPA, id=018TOQ923, uri=https://sites.google.com/site/cnetuc/directorio}]","5.496972795000002E7","[]","[{type=contactPoint, value=Carlos Hernández Amaya}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmisión Jalisco","0","0","0","zona-de-transmision-jalisco-comision-federal-de-electricidad","0"
