"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INIP S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-152-14]","[{roles=supplier, name=INIP S. DE R. L. DE C.V., details={type=company}, id=inip-s-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-152-14-SPM-DCAF-SRM-S-152-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[inip-s-de-rl-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADOS EN LA NORMA ECO 488 ENTREGA DE CORRESPONDENCIA Y ENVÍOS A DOMICILIO","[{id=pot-1620519810584}]","CERTIFICADOS EN LA NORMA ECO 488 ENTREGA DE CORRESPONDENCIA Y ENVÍOS A DOMICILIO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-152-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-152-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-152-14}]","CERTIFICADOS EN LA NORMA ECO 488 ENTREGA DE CORRESPONDENCIA Y ENVÍOS A DOMICILIO","SPM-DCAF-SRM-S-152-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-152-14","ocds-0ud2q6-SPM-DCAF-SRM-S-152-14","346812.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INIP S. DE R. L. DE C.V., id=inip-s-de-rl-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346812.66","SPM-DCAF-SRM-S-152-14",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HAYDE IVONNE RESENDIZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-152-15]","[{roles=supplier, name=HAYDE IVONNE RESENDIZ RAMIREZ, details={type=person}, id=hayde-ivonne-resendiz-ramirez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-152-15-SPM-DCAF-SRM-S-152-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[hayde-ivonne-resendiz-ramirez]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A PATIN HIDRAULICO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A PATIN HIDRAULICO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-152-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-152-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-152-15}]","MANTENIMIENTO CORRECTIVO A PATIN HIDRAULICO","SPM-DCAF-SRM-S-152-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-152-15","ocds-0ud2q6-SPM-DCAF-SRM-S-152-15","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAYDE IVONNE RESENDIZ RAMIREZ, id=hayde-ivonne-resendiz-ramirez}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SPM-DCAF-SRM-S-152-15",
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MEXVI INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-154-11]","[{roles=supplier, name=MEXVI INMOBILIARIA S.A. DE C.V., details={type=company}, id=mexvi-inmobiliaria-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-154-11-SPM-DCAF-SRM-S-154-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[mexvi-inmobiliaria-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-154-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-154-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-154-11}]","CONTRATO DE ARRENDAMIENTO","SPM-DCAF-SRM-S-154-11","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-154-11","ocds-0ud2q6-SPM-DCAF-SRM-S-154-11","2639886.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXVI INMOBILIARIA S.A. DE C.V., id=mexvi-inmobiliaria-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2639886.48","SPM-DCAF-SRM-S-154-11",
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AURELIO ALEJANDRO RODRÍGUEZ MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-154-13]","[{roles=supplier, name=AURELIO ALEJANDRO RODRÍGUEZ MANUEL, details={type=person}, id=aurelio-alejandro-rodriguez-manuel}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-154-13-SPM-DCAF-SRM-S-154-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[aurelio-alejandro-rodriguez-manuel]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-154-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-154-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-154-13}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","SPM-DCAF-SRM-S-154-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-154-13","ocds-0ud2q6-SPM-DCAF-SRM-S-154-13","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIO ALEJANDRO RODRÍGUEZ MANUEL, id=aurelio-alejandro-rodriguez-manuel}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","SPM-DCAF-SRM-S-154-13",
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OPERADORA DE ALIMENTOS MAYVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-154-14]","[{roles=supplier, name=OPERADORA DE ALIMENTOS MAYVAL S.A. DE C.V., details={type=company}, id=operadora-de-alimentos-mayval-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-154-14-SPM-DCAF-SRM-S-154-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[operadora-de-alimentos-mayval-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONMEMORACIÓN DEL DÍA MUNDIAL DE CORREOS","[{id=pot-1620519810584}]","CONMEMORACIÓN DEL DÍA MUNDIAL DE CORREOS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-154-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-154-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-154-14}]","CONMEMORACIÓN DEL DÍA MUNDIAL DE CORREOS","SPM-DCAF-SRM-S-154-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-154-14","ocds-0ud2q6-SPM-DCAF-SRM-S-154-14","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE ALIMENTOS MAYVAL S.A. DE C.V., id=operadora-de-alimentos-mayval-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","SPM-DCAF-SRM-S-154-14",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SIVISA NETWORK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-155-10]","[{roles=supplier, name=SIVISA NETWORK S.A. DE C.V., details={type=company}, id=sivisa-network-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-155-10-SPM-DCAF-SRM-S-155-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[sivisa-network-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA SEMANA PYME 2010 (RENTA DE STAND)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA SEMANA PYME 2010 (RENTA DE STAND)","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-155-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-155-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-155-10}]","SERVICIO INTEGRAL PARA SEMANA PYME 2010 (RENTA DE STAND)","SPM-DCAF-SRM-S-155-10","SERVICIO POSTAL MEXICANO","2010-11-05T00:00:00.000Z","SPM-DCAF-SRM-S-155-10","ocds-0ud2q6-SPM-DCAF-SRM-S-155-10","35500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIVISA NETWORK S.A. DE C.V., id=sivisa-network-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35500","SPM-DCAF-SRM-S-155-10",
"2021-05-09T00:24:27.000Z","2011-12-27T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-27T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TRANSPARENCIA EN LA COMERCIALIZACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-155-11]","[{roles=supplier, name=TRANSPARENCIA EN LA COMERCIALIZACIÓN S.A. DE C.V., details={type=company}, id=transparencia-en-la-comercializacion-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-155-11-SPM-DCAF-SRM-S-155-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[transparencia-en-la-comercializacion-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE 10 CAMARAS CCTV EN PANTACO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE 10 CAMARAS CCTV EN PANTACO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-155-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-155-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-155-11}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE 10 CAMARAS CCTV EN PANTACO","SPM-DCAF-SRM-S-155-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-155-11","ocds-0ud2q6-SPM-DCAF-SRM-S-155-11","103448.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPARENCIA EN LA COMERCIALIZACIÓN S.A. DE C.V., id=transparencia-en-la-comercializacion-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.27","SPM-DCAF-SRM-S-155-11",
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RALF S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-180-10]","[{roles=supplier, name=RALF S.A., details={type=company}, id=ralf-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-180-10-SPM-DCAF-SRM-S-180-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[ralf-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALLA ANTIMOTIN EN RENTA PARA EL EVENTO DEL 02 DE OCTUBRE","[{id=pot-1620519810584}]","VALLA ANTIMOTIN EN RENTA PARA EL EVENTO DEL 02 DE OCTUBRE","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-180-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-180-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-180-10}]","VALLA ANTIMOTIN EN RENTA PARA EL EVENTO DEL 02 DE OCTUBRE","SPM-DCAF-SRM-S-180-10","SERVICIO POSTAL MEXICANO","2010-10-02T00:00:00.000Z","SPM-DCAF-SRM-S-180-10","ocds-0ud2q6-SPM-DCAF-SRM-S-180-10","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALF S.A., id=ralf-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","SPM-DCAF-SRM-S-180-10",
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LIC. GERARDO MENDOZA BRISEÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-180-13]","[{roles=supplier, name=LIC. GERARDO MENDOZA BRISEÑO, details={type=person}, id=lic-gerardo-mendoza-briseno}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-180-13-SPM-DCAF-SRM-S-180-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[lic-gerardo-mendoza-briseno]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TESTIGO SOCIAL QUE PARTICIPARA EN LA LICITACION PUBLICA NACIONALLA-009J9E001-N163-2013","[{id=pot-1620519810584}]","TESTIGO SOCIAL QUE PARTICIPARA EN LA LICITACION PUBLICA NACIONALLA-009J9E001-N163-2013","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-180-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-180-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-180-13}]","TESTIGO SOCIAL QUE PARTICIPARA EN LA LICITACION PUBLICA NACIONALLA-009J9E001-N163-2013","SPM-DCAF-SRM-S-180-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-180-13","ocds-0ud2q6-SPM-DCAF-SRM-S-180-13","384000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. GERARDO MENDOZA BRISEÑO, id=lic-gerardo-mendoza-briseno}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384000","SPM-DCAF-SRM-S-180-13",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDITORIAL TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-156-10]","[{roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-156-10-SPM-DCAF-SRM-S-156-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[editorial-televisa-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA NAVIDEÑA","[{id=pot-1620519810584}]","CAMPAÑA PUBLICITARIA NAVIDEÑA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-156-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-156-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-156-10}]","CAMPAÑA PUBLICITARIA NAVIDEÑA","SPM-DCAF-SRM-S-156-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-156-10","ocds-0ud2q6-SPM-DCAF-SRM-S-156-10","276700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276700","SPM-DCAF-SRM-S-156-10",
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PUBLICACIONES METROPOLITANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-156-11]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-156-11-SPM-DCAF-SRM-S-156-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[publicaciones-metropolitanas-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUCIÓN DE CAMPAÑA PUBLIREPORTAJES","[{id=pot-1620519810584}]","DIFUCIÓN DE CAMPAÑA PUBLIREPORTAJES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-156-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-156-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-156-11}]","DIFUCIÓN DE CAMPAÑA PUBLIREPORTAJES","SPM-DCAF-SRM-S-156-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-156-11","ocds-0ud2q6-SPM-DCAF-SRM-S-156-11","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","SPM-DCAF-SRM-S-156-11",
