"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[REACTIVOS ESPECIALIZADOS Y EQUIPOS MEDICOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-558/2010]","[{roles=supplier, name=REACTIVOS ESPECIALIZADOS Y EQUIPOS MEDICOS, details={type=company}, id=reactivos-especializados-y-equipos-medicos}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-558/2010-028-558/2010","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reactivos-especializados-y-equipos-medicos]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-558/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-558/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-558/2010}]","ADQUISICION DE EQUIPO MEDICO","028-558/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-30T00:00:00.000Z","028-558/2010","ocds-0ud2q6-028-558/2010","1176000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS ESPECIALIZADOS Y EQUIPOS MEDICOS, id=reactivos-especializados-y-equipos-medicos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1176000","028-558/2010"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[MEDICA ALAMO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/A/12/2014-IA-019GYN058-N9-2014]","[{roles=supplier, name=MEDICA ALAMO SA DE CV, details={type=company}, id=medica-alamo-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/A/12/2014-IA-019GYN058-N9-2014-DRMO/A/12/2014-IA-019GYN058-N9-2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-alamo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","limited","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/A/12/2014-IA-019GYN058-N9-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/A/12/2014-IA-019GYN058-N9-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/A/12/2014-IA-019GYN058-N9-2014}]","SUSTANCIAS QUIMICAS","DRMO/A/12/2014-IA-019GYN058-N9-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO/A/12/2014-IA-019GYN058-N9-2014","ocds-0ud2q6-DRMO/A/12/2014-IA-019GYN058-N9-2014","1154642","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA ALAMO SA DE CV, id=medica-alamo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1154642","DRMO/A/12/2014-IA-019GYN058-N9-2014"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[BALANDRANO INK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/002/2016-LA019GYN058-E3-2016]","[{roles=supplier, name=BALANDRANO INK SA DE CV, details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-A/002/2016-LA019GYN058-E3-2016-DRMO-A/002/2016-LA019GYN058-E3-2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[balandrano-ink-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL UTILES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL UTILES INFORMATICOS","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-A/002/2016-LA019GYN058-E3-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-A/002/2016-LA019GYN058-E3-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/002/2016-LA019GYN058-E3-2016}]","MATERIAL UTILES INFORMATICOS","DRMO-A/002/2016-LA019GYN058-E3-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO-A/002/2016-LA019GYN058-E3-2016","ocds-0ud2q6-DRMO-A/002/2016-LA019GYN058-E3-2016","1143632.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1143632.24","DRMO-A/002/2016-LA019GYN058-E3-2016"
"2021-05-09T00:24:27.000Z","2016-04-28T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-28T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[RETINA Y OFTALMOLOGIA LASER S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E/004/204/2016]","[{roles=supplier, name=RETINA Y OFTALMOLOGIA LASER S.C., details={type=company}, id=retina-y-oftalmologia-laser-sc}]","MXN","DELEGACIÓN EN TAMAULIPAS","CSS-E/004/204/2016-CSS-E/004/204/2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[retina-y-oftalmologia-laser-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFTALMOLOGIA","[{id=pot-1620519810584}]","OFTALMOLOGIA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CSS-E/004/204/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSS-E/004/204/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E/004/204/2016}]","OFTALMOLOGIA","CSS-E/004/204/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CSS-E/004/204/2016","ocds-0ud2q6-CSS-E/004/204/2016","1107127.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RETINA Y OFTALMOLOGIA LASER S.C., id=retina-y-oftalmologia-laser-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1107127.95","CSS-E/004/204/2016"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROYECTOS Y CLIMAS D EVICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-038-IA-019GYN040-N11-2014]","[{roles=supplier, name=PROYECTOS Y CLIMAS D EVICTORIA SA DE CV, details={type=company}, id=proyectos-y-climas-d-evictoria-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-038-IA-019GYN040-N11-2014-DRMO-038-IA-019GYN040-N11-2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proyectos-y-climas-d-evictoria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO A AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","MANTTO A AIRES ACONDICIONADOS","limited","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-038-IA-019GYN040-N11-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-038-IA-019GYN040-N11-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-038-IA-019GYN040-N11-2014}]","MANTTO A AIRES ACONDICIONADOS","DRMO-038-IA-019GYN040-N11-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-25T00:00:00.000Z","DRMO-038-IA-019GYN040-N11-2014","ocds-0ud2q6-DRMO-038-IA-019GYN040-N11-2014","1105546.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CLIMAS D EVICTORIA SA DE CV, id=proyectos-y-climas-d-evictoria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1105546.96","DRMO-038-IA-019GYN040-N11-2014"
"2021-05-09T00:24:27.000Z","2016-04-28T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-28T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HOSPITAL REGIONAL DEL RIO DE REYNOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E/004/206/2016]","[{roles=supplier, name=HOSPITAL REGIONAL DEL RIO DE REYNOSA S.A. DE C.V., details={type=company}, id=hospital-regional-del-rio-de-reynosa-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","CSS-E/004/206/2016-CSS-E/004/206/2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-regional-del-rio-de-reynosa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOMOGRAFIA AXIAL COMPUTARIZADA RESONANCIA MAGNETICA NUCLEAR ECOCARDIOGRAMA ELECTROENCEFALOGRAMA PRUEBA DE ESFUERZO PRUEBA HOLTER ULTRASONIDOS ENDOSCOPIAS MAMOGRAFIAS ELECTROMIOGRAFIAS Y TERAPIA FISICA Y REHABILITACION","[{id=pot-1620519810584}]","TOMOGRAFIA AXIAL COMPUTARIZADA RESONANCIA MAGNETICA NUCLEAR ECOCARDIOGRAMA ELECTROENCEFALOGRAMA PRUEBA DE ESFUERZO PRUEBA HOLTER ULTRASONIDOS ENDOSCOPIAS MAMOGRAFIAS ELECTROMIOGRAFIAS Y TERAPIA FISICA Y REHABILITACION","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CSS-E/004/206/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSS-E/004/206/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E/004/206/2016}]","TOMOGRAFIA AXIAL COMPUTARIZADA RESONANCIA MAGNETICA NUCLEAR ECOCARDIOGRAMA ELECTROENCEFALOGRAMA PRUEBA DE ESFUERZO PRUEBA HOLTER ULTRASONIDOS ENDOSCOPIAS MAMOGRAFIAS ELECTROMIOGRAFIAS Y TERAPIA FISICA Y REHABILITACION","CSS-E/004/206/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CSS-E/004/206/2016","ocds-0ud2q6-CSS-E/004/206/2016","1102924.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL REGIONAL DEL RIO DE REYNOSA S.A. DE C.V., id=hospital-regional-del-rio-de-reynosa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1102924.16","CSS-E/004/206/2016"
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-DA/01/12-LA-019GYN058-N4-2011]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-DA/01/12-LA-019GYN058-N4-2011-DRMO-DA/01/12-LA-019GYN058-N4-2011","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-DA/01/12-LA-019GYN058-N4-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-DA/01/12-LA-019GYN058-N4-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-DA/01/12-LA-019GYN058-N4-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","DRMO-DA/01/12-LA-019GYN058-N4-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","DRMO-DA/01/12-LA-019GYN058-N4-2011","ocds-0ud2q6-DRMO-DA/01/12-LA-019GYN058-N4-2011","1097409","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1097409","DRMO-DA/01/12-LA-019GYN058-N4-2011"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CENTRO DE DIAGNOSTICO SAN FRANCISCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-002/205/N5/2015]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO SAN FRANCISCO S.A. DE C.V., details={type=company}, id=centro-de-diagnostico-san-francisco-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","CSS-E-002/205/N5/2015-CSS-E-002/205/N5/2015","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-diagnostico-san-francisco-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESONANCIA MAGNETICA NUCLEAR","[{id=pot-1620519810584}]","RESONANCIA MAGNETICA NUCLEAR","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CSS-E-002/205/N5/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSS-E-002/205/N5/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-002/205/N5/2015}]","RESONANCIA MAGNETICA NUCLEAR","CSS-E-002/205/N5/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CSS-E-002/205/N5/2015","ocds-0ud2q6-CSS-E-002/205/N5/2015","1058468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE DIAGNOSTICO SAN FRANCISCO S.A. DE C.V., id=centro-de-diagnostico-san-francisco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1058468","CSS-E-002/205/N5/2015"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/01/2014-LA-019GYN058-N5-2014]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-A/01/2014-LA-019GYN058-N5-2014-DRMO-A/01/2014-LA-019GYN058-N5-2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ASEO","[{id=pot-1620519810584}]","MATERIAL DE ASEO","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-A/01/2014-LA-019GYN058-N5-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-A/01/2014-LA-019GYN058-N5-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/01/2014-LA-019GYN058-N5-2014}]","MATERIAL DE ASEO","DRMO-A/01/2014-LA-019GYN058-N5-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO-A/01/2014-LA-019GYN058-N5-2014","ocds-0ud2q6-DRMO-A/01/2014-LA-019GYN058-N5-2014","1049225.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1049225.35","DRMO-A/01/2014-LA-019GYN058-N5-2014"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-007LPI00637112-004-10]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-007LPI00637112-004-10-DRMO-007LPI00637112-004-10","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-de-distribuciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO DE LABORATORIO Y ADMINISTRATIVO","[{id=pot-1620519810584}]","EQUIPO MEDICO DE LABORATORIO Y ADMINISTRATIVO","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-007LPI00637112-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-007LPI00637112-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-007LPI00637112-004-10}]","EQUIPO MEDICO DE LABORATORIO Y ADMINISTRATIVO","DRMO-007LPI00637112-004-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DRMO-007LPI00637112-004-10","ocds-0ud2q6-DRMO-007LPI00637112-004-10","1037127","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V., id=compania-internacional-de-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1037127","DRMO-007LPI00637112-004-10"
