"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41095VALLESCENTRALES]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41095VALLESCENTRALES-41095VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41095VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41095VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41095VALLESCENTRALES}]","ABARROTES COMESTIBLES","41095VALLESCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","41095VALLESCENTRALES","ocds-0ud2q6-41095VALLESCENTRALES","30800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30800","41095VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41096VALLESCENTRALES]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41096VALLESCENTRALES-41096VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41096VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41096VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41096VALLESCENTRALES}]","ABARROTES COMESTIBLES","41096VALLESCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","41096VALLESCENTRALES","ocds-0ud2q6-41096VALLESCENTRALES","19959","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19959","41096VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40875ORIZABA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40875ORIZABA-40875ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40875ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40875ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40875ORIZABA}]","ABARROTES COMESTIBLES","40875ORIZABA","DICONSA S.A. DE C.V.","2015-05-01T00:00:00.000Z","40875ORIZABA","ocds-0ud2q6-40875ORIZABA","2910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2910","40875ORIZABA"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40876VALLESCENTRALES]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40876VALLESCENTRALES-40876VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40876VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40876VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40876VALLESCENTRALES}]","ABARROTES COMESTIBLES","40876VALLESCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","40876VALLESCENTRALES","ocds-0ud2q6-40876VALLESCENTRALES","38500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38500","40876VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40877VALLESCENTRALES]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40877VALLESCENTRALES-40877VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40877VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40877VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40877VALLESCENTRALES}]","ABARROTES COMESTIBLES","40877VALLESCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","40877VALLESCENTRALES","ocds-0ud2q6-40877VALLESCENTRALES","68822.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68822.9","40877VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2016-10-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40878ACAYUCAN]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40878ACAYUCAN-40878ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40878ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40878ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40878ACAYUCAN}]","ABARROTES COMESTIBLES","40878ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40878ACAYUCAN","ocds-0ud2q6-40878ACAYUCAN","3141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3141","40878ACAYUCAN"
"2021-05-09T00:24:27.000Z","2016-10-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40879ACAYUCAN]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40879ACAYUCAN-40879ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40879ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40879ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40879ACAYUCAN}]","ABARROTES COMESTIBLES","40879ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40879ACAYUCAN","ocds-0ud2q6-40879ACAYUCAN","31697","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31697","40879ACAYUCAN"
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38107ISTMO]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38107ISTMO-38107ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38107ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38107ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38107ISTMO}]","ABARROTES COMESTIBLES","38107ISTMO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","38107ISTMO","ocds-0ud2q6-38107ISTMO","39561.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39561.5","38107ISTMO"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38112TEPIC]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38112TEPIC-38112TEPIC","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38112TEPIC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38112TEPIC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38112TEPIC}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","38112TEPIC","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","38112TEPIC","ocds-0ud2q6-38112TEPIC","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","38112TEPIC"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38115ZACATECAS]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38115ZACATECAS-38115ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38115ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38115ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38115ZACATECAS}]","ABARROTES COMESTIBLES","38115ZACATECAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","38115ZACATECAS","ocds-0ud2q6-38115ZACATECAS","21450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21450","38115ZACATECAS"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38116ZACATECAS]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38116ZACATECAS-38116ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38116ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38116ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38116ZACATECAS}]","ABARROTES COMESTIBLES","38116ZACATECAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","38116ZACATECAS","ocds-0ud2q6-38116ZACATECAS","160825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160825","38116ZACATECAS"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38053ACAYUCAN]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38053ACAYUCAN-38053ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38053ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38053ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38053ACAYUCAN}]","ABARROTES COMESTIBLES","38053ACAYUCAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","38053ACAYUCAN","ocds-0ud2q6-38053ACAYUCAN","95600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95600","38053ACAYUCAN"
"2021-05-09T00:24:27.000Z","2011-12-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37989SANLUISPOTOSI]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37989SANLUISPOTOSI-37989SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37989SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37989SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37989SANLUISPOTOSI}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","37989SANLUISPOTOSI","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","37989SANLUISPOTOSI","ocds-0ud2q6-37989SANLUISPOTOSI","17850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17850","37989SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37990MIXTECA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37990MIXTECA-37990MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37990MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37990MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37990MIXTECA}]","ABARROTES COMESTIBLES","37990MIXTECA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37990MIXTECA","ocds-0ud2q6-37990MIXTECA","10993.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10993.5","37990MIXTECA"
