"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-04-15T10:47:00.000Z","2015-04-28T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542233]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I2-2015-732262","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[electrica-garcia-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2015-04-20T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","BARNIZ DE I$PREGNACION PARA BOBINADO DE MAQUINAS ELECTRICAS DE LAS PLANTAS DE PROCESO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","BARNIZ DE I$PREGNACION PARA BOBINADO DE MAQUINAS ELECTRICAS DE LAS PLANTAS DE PROCESO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","732262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542233}]","BARNIZ DE IMPREGNACIÓN","732262","true","Mixta","Pemex-Petroquímica","2015-06-04T00:00:00.000Z","798509","ocds-0ud2q6-AA-018T4O003-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","33184","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33184","732262",
"2019-11-08T17:40:02.000Z","2012-06-07T10:52:00.000Z","2012-06-25T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[RADIAL LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121387]","[{address={countryName=México}, roles=supplier, name=RADIAL LLANTAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=radial-llantas-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I23-2012-139158","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[radial-llantas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-06-08T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","LLANTA DE HULE NEUMATICA SIN CAMARA","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","LLANTA DE HULE NEUMATICA SIN CAMARA","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","139158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121387}]","LLANTAS NEUMATICAS PARA EL PARQUE VEHICULAR.","139158","true","Mixta","Pemex-Petroquímica","2012-08-01T00:00:00.000Z","194175","ocds-0ud2q6-AA-018T4O003-I23-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","58840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=RADIAL LLANTAS, S.A. DE C.V., id=radial-llantas-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58840","139158",
"2019-11-08T17:40:02.000Z","2011-06-09T16:11:00.000Z","2011-07-01T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176716]","[{address={countryName=México}, roles=supplier, name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I24-2011-19923","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[articulos-electricos-industriales-del-carmen-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-06-13T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","TERMINALES DE COMPRESION Y CONECTORES","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","TERMINALES DE COMPRESION Y CONECTORES","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","19923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176716}]","ZAPATAS TERMINALES YCONECTORES PARA CONEXION DE EQUIPOS ELECTRICOS","19923","true","Mixta","Pemex-Petroquímica","2011-08-30T00:00:00.000Z","31925","ocds-0ud2q6-AA-018T4O003-I24-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","94417.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN SA DE CV, id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94417.5","19923",
"2019-11-08T17:40:02.000Z","2011-06-09T16:11:00.000Z","2011-07-01T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMERCIALIZADORA ELECTRICA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176716]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTRICA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-electrica-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I24-2011-48967","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comercializadora-electrica-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-06-13T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","ZAPATAS TERMINALES Y CONECTORES PARA COPNEXION DE EQUIPOS ELECTRICOS","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","ZAPATAS TERMINALES Y CONECTORES PARA COPNEXION DE EQUIPOS ELECTRICOS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","48967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176716}]","ZAPATAS TERMINALES YCONECTORES PARA CONEXION DE EQUIPOS ELECTRICOS","48967","true","Mixta","Pemex-Petroquímica","2011-08-30T00:00:00.000Z","31925","ocds-0ud2q6-AA-018T4O003-I24-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","28463.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMERCIALIZADORA ELECTRICA DEL GOLFO SA DE CV, id=comercializadora-electrica-del-golfo-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28463.5","48967",
"2019-11-08T17:40:02.000Z","2011-06-09T16:11:00.000Z","2011-07-01T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ABASTECEDORA ELECTRICA DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176716]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA ELECTRICA DEL ISTMO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-electrica-del-istmo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I24-2011-48964","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[abastecedora-electrica-del-istmo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-06-13T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","ZAPATAS TERMINALES Y CONECTORES PARA CONEXION DE EQUIPOS ELECTRICOS","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","ZAPATAS TERMINALES Y CONECTORES PARA CONEXION DE EQUIPOS ELECTRICOS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","48964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176716}]","ZAPATAS TERMINALES YCONECTORES PARA CONEXION DE EQUIPOS ELECTRICOS","48964","true","Mixta","Pemex-Petroquímica","2011-08-30T00:00:00.000Z","31925","ocds-0ud2q6-AA-018T4O003-I24-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ABASTECEDORA ELECTRICA DEL ISTMO SA DE CV, id=abastecedora-electrica-del-istmo-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20160","48964",
"2019-11-08T17:40:02.000Z","2011-06-09T16:11:00.000Z","2011-07-01T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176716]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I24-2011-19883","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[electrica-garcia-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-06-13T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONECTORES ELECTRICOS","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","CONECTORES ELECTRICOS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","19883","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176716}]","ZAPATAS TERMINALES YCONECTORES PARA CONEXION DE EQUIPOS ELECTRICOS","19883","true","Mixta","Pemex-Petroquímica","2011-08-30T00:00:00.000Z","31925","ocds-0ud2q6-AA-018T4O003-I24-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1179","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1179","19883",
"2019-01-24T01:18:06.000Z","2013-06-06T10:09:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263083]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","USD","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I24-2013-389720","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[emerson-process-management-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-06-07T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","TRANSMISORES ELECTRICOS DE CONDUCTIVIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUAS.","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","TRANSMISORES ELECTRICOS DE CONDUCTIVIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUAS.","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","389720","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263083}]","TRANSMISORES ELECTRICOS DE CONDUCTIVIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUAS.","389720","true","Mixta","Pemex-Petroquímica","2013-09-01T00:00:00.000Z","400122","ocds-0ud2q6-AA-018T4O003-I24-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2933.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2933.4","389720",
"2019-01-24T01:18:06.000Z","2013-06-06T10:09:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[EQUIPOS Y ACCESORIOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263083]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y ACCESORIOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-y-accesorios-del-sureste-sa-de-cv}]","Nacional","USD","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I24-2013-389742","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[equipos-y-accesorios-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-06-07T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","TRANSMISORES ELECTRICOS DE CONDUCTIVIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUAS.","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","TRANSMISORES ELECTRICOS DE CONDUCTIVIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUAS.","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","389742","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263083}]","TRANSMISORES ELECTRICOS DE CONDUCTIVIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUAS.","389742","true","Mixta","Pemex-Petroquímica","2013-09-01T00:00:00.000Z","400122","ocds-0ud2q6-AA-018T4O003-I24-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EQUIPOS Y ACCESORIOS DEL SURESTE SA DE CV, id=equipos-y-accesorios-del-sureste-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13860","389742",
"2019-11-08T17:40:02.000Z","2012-07-10T08:57:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[TRACTORREFACCIONES DE COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134082]","[{address={countryName=México}, roles=supplier, name=TRACTORREFACCIONES DE COATZACOALCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tractorrefacciones-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I29-2012-155448","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[tractorrefacciones-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-07-11T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","LLANTAS MEDIDAS 20.5 x 8.0 x 10 PARA VEHICULO ELECTRICO","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","LLANTAS MEDIDAS 20.5 x 8.0 x 10 PARA VEHICULO ELECTRICO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","155448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134082}]","LLANTAS MEDIDAS 20.5 x 8.0 x 10 PARA VEHICULO ELECTRICO","155448","true","Mixta","Pemex-Petroquímica","2012-08-30T00:00:00.000Z","212445","ocds-0ud2q6-AA-018T4O003-I29-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","43960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TRACTORREFACCIONES DE COATZACOALCOS SA DE CV, id=tractorrefacciones-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43960","155448",
"2019-01-24T01:18:06.000Z","2013-07-03T13:47:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SPECTRIS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273300]","[{address={countryName=México}, roles=supplier, name=SPECTRIS MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=spectris-mexico}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I29-2013-371625","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[spectris-mexico]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-07-09T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","PARTES DE REPUESTO MARCA MALVERN","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","PARTES DE REPUESTO MARCA MALVERN","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","371625","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273300}]","PARTES DE REPUESTO MARCA MALVERN","371625","true","Mixta","Pemex-Petroquímica","2013-09-15T00:00:00.000Z","414152","ocds-0ud2q6-AA-018T4O003-I29-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19673","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SPECTRIS MEXICO, id=spectris-mexico}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19673","371625",
