"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[LUIS ALBERTO ALEJO MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991532]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ALEJO MAGAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-alejo-magana}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N3-2013-1146290","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[luis-alberto-alejo-magana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2013-08-19T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","MANTO RED SUBTERRANEA ISLA NAVIDAD","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","MANTO RED SUBTERRANEA ISLA NAVIDAD","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1146290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991532}]","4087-MANTO RED SUBTERRANEA ISLA NAVIDAD","1146290","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","662587","ocds-0ud2q6-AO-018TOQ832-N3-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","258159","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO ALEJO MAGAÑA, id=luis-alberto-alejo-magana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258159","1146290",,,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[MARCO ANTONIO FUENTES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906749]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO FUENTES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-fuentes-rodriguez}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AA-018TOQ832-E18-2016-1126290","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[marco-antonio-fuentes-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES",,"carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","PODA ARBOLES MEDIA TENSION ZONA APATZINGAN","[{id=compranet-1620524637144}]","018TOQ832","false","Expirado","PODA ARBOLES MEDIA TENSION ZONA APATZINGAN","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1126290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906749}]","PODA ARBOLES MEDIA TENSION ZONA APATZINGAN","1126290","true","Mixta","Comisión Federal de Electricidad","2016-08-03T00:00:00.000Z","1087398","ocds-0ud2q6-AA-018TOQ832-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","243250.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO FUENTES RODRIGUEZ, id=marco-antonio-fuentes-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243250.15","1126290",,,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[MARISELA AGULAR GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991482]","[{address={countryName=México}, roles=supplier, name=MARISELA AGULAR GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marisela-agular-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AA-018TOQ832-E12-2016-1148239","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[marisela-agular-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES",,"carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","ASEGURAMIENTOS COMERCIAL APATZINGAN 2016 Contenido principal Contenido principal","[{id=compranet-1620524637144}]","018TOQ832","false","Expirado","ASEGURAMIENTOS COMERCIAL APATZINGAN 2016 Contenido principal Contenido principal","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1148239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991482}]","ASEGURAMIENTOS COMERCIAL APATZINGAN 2016","1148239","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1045468","ocds-0ud2q6-AA-018TOQ832-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","234338","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARISELA AGULAR GONZALEZ, id=marisela-agular-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234338","1148239",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[GRUPO CONSTRUCTOR AVAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992502]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-avamar-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N1-2014-1230014","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[grupo-constructor-avamar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-01-25T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","4087-RETIRO Y REEMPLAZO DE 800 APARTARRAYOS EN ESTRUCTUAS LINEAS M.T.","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","4087-RETIRO Y REEMPLAZO DE 800 APARTARRAYOS EN ESTRUCTUAS LINEAS M.T.","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1230014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992502}]","4087-RETIRO Y REEMPLAZO DE 800 APARTARRAYOS EN ESTRUCTUAS LINEAS M.T.","1230014","true","Mixta","Comisión Federal de Electricidad","2014-03-17T00:00:00.000Z","659860","ocds-0ud2q6-AO-018TOQ832-N1-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","208000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR AVAMAR SA DE CV, id=grupo-constructor-avamar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208000","1230014",,,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[J. TELESFORO SALVADOR MORENO CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879948]","[{address={countryName=México}, roles=supplier, name=J. TELESFORO SALVADOR MORENO CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-telesforo-salvador-moreno-campos}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AA-018TOQ832-E14-2016-1094928","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[j-telesforo-salvador-moreno-campos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES",,"carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","MANTENIMIENTO A TRANSFORMADORES ZONA APATZINGAN 2016","[{id=compranet-1620524637144}]","018TOQ832","false","Expirado","MANTENIMIENTO A TRANSFORMADORES ZONA APATZINGAN 2016","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1094928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879948}]","MANTENIMIENTO A TRANSFORMADORES ZONA APATZINGAN 2016","1094928","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1071243","ocds-0ud2q6-AA-018TOQ832-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","202480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J. TELESFORO SALVADOR MORENO CAMPOS, id=j-telesforo-salvador-moreno-campos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202480","1094928",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991530]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N15-2014-1146308","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-01-29T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","REPARACION Y MANTTO DE TRO'S PEDESTAL TRIFASICOS","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","REPARACION Y MANTTO DE TRO'S PEDESTAL TRIFASICOS","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1146308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991530}]","4087-REPARACION Y MANTTO DE TRO'S PEDESTAL TRIFASICOS","1146308","true","Mixta","Comisión Federal de Electricidad","2014-03-14T00:00:00.000Z","662558","ocds-0ud2q6-AO-018TOQ832-N15-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","199850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199850","1146308",,,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[BENJAMIN CASTILLO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848215]","[{address={countryName=México}, roles=supplier, name=BENJAMIN CASTILLO AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=benjamin-castillo-aguilar}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AA-018TOQ832-E9-2016-1055296","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[benjamin-castillo-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES",,"carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","MANTENIMIENTO A VEHICULOS ZONA APATZINGAN","[{id=compranet-1620524637144}]","018TOQ832","false","Expirado","MANTENIMIENTO A VEHICULOS ZONA APATZINGAN","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1055296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848215}]","MANTENIMIENTO A VEHICULOS ZONA APATZINGAN","1055296","true","Mixta","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","1041302","ocds-0ud2q6-AA-018TOQ832-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","188475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENJAMIN CASTILLO AGUILAR, id=benjamin-castillo-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188475","1055296",,,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[MA. CONSUELO SANCHEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842321]","[{address={countryName=México}, roles=supplier, name=MA. CONSUELO SANCHEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-consuelo-sanchez-rodriguez}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AA-018TOQ832-E7-2016-1055337","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[ma-consuelo-sanchez-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2016-04-14T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","SERVICIO DE LIMPIEZA MARZO APATZINGAN","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","SERVICIO DE LIMPIEZA MARZO APATZINGAN","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1055337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842321}]","SERVICIO DE LIMPIEZA MARZO APATZINGAN","1055337","true","Electrónica","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","1040124","ocds-0ud2q6-AA-018TOQ832-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","158000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. CONSUELO SANCHEZ RODRIGUEZ, id=ma-consuelo-sanchez-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158000","1055337","2016-04-12T16:14:00.000Z",,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[ENRIQUE ALVAREZ FLOREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789844]","[{identifier={legalName=ENRIQUE ALVAREZ FLOREZ, scheme=RUPC, id=22436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE ALVAREZ FLOREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-alvarez-florez}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AA-018TOQ832-E1-2016-1013766","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[enrique-alvarez-florez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES",,"carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","LIMPIEZA Y FUMIGACION DE S.E.´S APATZINGAN 2016","[{id=compranet-1620524637144}]","018TOQ832","false","Expirado","LIMPIEZA Y FUMIGACION DE S.E.´S APATZINGAN 2016","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1013766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789844}]","LIMPIEZA Y FUMIGACION DE S.E.´S APATZINGAN 2016","1013766","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","989190","ocds-0ud2q6-AA-018TOQ832-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","153450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE ALVAREZ FLOREZ, id=enrique-alvarez-florez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153450","1013766",,,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[ANA ALICIA MADRIGAL DEL RIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992436]","[{address={countryName=México}, roles=supplier, name=ANA ALICIA MADRIGAL DEL RIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-alicia-madrigal-del-rio}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N4-2012-1229952","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[ana-alicia-madrigal-del-rio]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2012-05-30T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","4087 REUBIC LMT EN CANAL TEPALCATES Y REHAB LMT POR INCENDIO TRONCAL MRM 4110","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","4087 REUBIC LMT EN CANAL TEPALCATES Y REHAB LMT POR INCENDIO TRONCAL MRM 4110","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1229952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992436}]","4087 REUBIC LMT EN CANAL TEPALCATES Y REHAB LMT POR INCENDIO TRONCAL MRM 4110","1229952","true","Mixta","Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","448618","ocds-0ud2q6-AO-018TOQ832-N4-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","149089","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA ALICIA MADRIGAL DEL RIO, id=ana-alicia-madrigal-del-rio}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","149089","1229952",,,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-02T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[GRUPO CONSTRUCTOR AVAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992490]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-avamar-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N2-2013-1229998","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[grupo-constructor-avamar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2013-11-01T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","4087- MANTTO DE LA RED DE MEDIA Y BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","4087- MANTTO DE LA RED DE MEDIA Y BAJA TENSION","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1229998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992490}]","4087- MANTTO DE LA RED DE MEDIA Y BAJA TENSION","1229998","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","521749","ocds-0ud2q6-AO-018TOQ832-N2-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","146625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR AVAMAR SA DE CV, id=grupo-constructor-avamar-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","146625","1229998",,,,
