"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-26T15:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[SANSYS COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99146]","[{address={countryName=Estados Unidos}, roles=supplier, name=SANSYS COMPANY INC., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sansys-company-inc}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I204-2012-243693","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[sansys-company-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-04-02T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE COPLE","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE COPLE","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","243693","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99146}]","ADI-42 RMDO/025/2012","243693","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","162505","ocds-0ud2q6-AA-018TOQ076-I204-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANSYS COMPANY INC., id=sansys-company-inc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3980","243693"
"2019-01-24T01:18:06.000Z","2013-03-19T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[COMPAÑIA INYSUES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233884]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INYSUES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-inysues-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I204-2013-325076","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[compania-inysues-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-04-08T08:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE JUNTA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE JUNTA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","325076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233884}]","ADI-42 RMDO/028/2013","325076","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","361747","ocds-0ud2q6-AA-018TOQ076-I204-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","243600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA INYSUES S.A. DE C.V., id=compania-inysues-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243600","325076"
"2019-11-08T17:40:02.000Z","2012-03-27T09:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[SERVICIOS COMERCIALES DEL EXTERIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99364]","[{address={countryName=México}, roles=supplier, name=SERVICIOS COMERCIALES DEL EXTERIOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-comerciales-del-exterior-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I205-2012-143020","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[servicios-comerciales-del-exterior-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-04-04T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE JUEGO DE REPARACION PARA BOMBA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE JUEGO DE REPARACION PARA BOMBA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","143020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99364}]","500442846","143020","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","162519","ocds-0ud2q6-AA-018TOQ076-I205-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","29575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS COMERCIALES DEL EXTERIOR SA DE CV, id=servicios-comerciales-del-exterior-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29575","143020"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TFV MEXICO OPERATIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527354]","[{address={countryName=México}, roles=supplier, name=TFV MEXICO OPERATIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tfv-mexico-operations-sa-de-cv}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I205-2015-722208","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tfv-mexico-operations-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-03-20T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADI-42 RMDO/030/2015","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADI-42 RMDO/030/2015","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","722208","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527354}]","500533320 PARTES DE REPUESTO TFV USA OPERATIOSN","722208","true","Electrónica","Comisión Federal de Electricidad","2015-12-30T00:00:00.000Z","779044","ocds-0ud2q6-AA-018TOQ076-I205-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","23785.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TFV MEXICO OPERATIONS SA DE CV, id=tfv-mexico-operations-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23785.25","722208"
"2019-11-08T17:40:02.000Z","2012-03-27T11:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768206]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I206-2012-1012011","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-03-27T14:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE PARTES DE REPUESTO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE PARTES DE REPUESTO","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","1012011","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768206}]","500377633","1012011","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","162865","ocds-0ud2q6-AA-018TOQ076-I206-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","246512","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246512","1012011"
"2019-01-24T01:17:46.000Z","2014-02-26T09:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[FLOWCONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368713]","[{address={countryName=México}, roles=supplier, name=FLOWCONTROL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flowcontrol}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I206-2014-521604","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[flowcontrol]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-03-06T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE ACTUADOR NEUMATICO POS. 01 Y 02 SOLPED 500496663","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE ACTUADOR NEUMATICO POS. 01 Y 02 SOLPED 500496663","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","521604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368713}]","500496663","521604","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","555631","ocds-0ud2q6-AA-018TOQ076-I206-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","146680.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWCONTROL, id=flowcontrol}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146680.81","521604"
"2019-11-08T17:40:02.000Z","2012-03-27T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TRANSFERENCIAS TOTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99592]","[{address={countryName=México}, roles=supplier, name=TRANSFERENCIAS TOTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transferencias-totales-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I207-2012-288115","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[transferencias-totales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-03-30T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adquisición de un totalizador","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","Adquisición de un totalizador","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","288115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99592}]","500446329","288115","true","Mixta","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","163182","ocds-0ud2q6-AA-018TOQ076-I207-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","42446","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFERENCIAS TOTALES SA DE CV, id=transferencias-totales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42446","288115"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[RUHRPUMPEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527896]","[{address={countryName=México}, roles=supplier, name=RUHRPUMPEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruhrpumpen-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I208-2015-719365","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[ruhrpumpen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-03-18T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE EMPAQUE/BRIDA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE EMPAQUE/BRIDA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","719365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527896}]","500534083","719365","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","779643","ocds-0ud2q6-AA-018TOQ076-I208-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17262","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUHRPUMPEN SA DE CV, id=ruhrpumpen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17262","719365"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[DRAGONS DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190663]","[{address={countryName=México}, roles=supplier, name=DRAGONS DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dragons-de-veracruz-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I21-2012-86700","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dragons-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-01-25T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE RESINAS SOLPED 500436761 Y 500436762 TOTAL 300,000.00 M.N.","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE RESINAS SOLPED 500436761 Y 500436762 TOTAL 300,000.00 M.N.","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","86700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190663}]","500436762 Y 500436761","86700","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","130710","ocds-0ud2q6-AA-018TOQ076-I21-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAGONS DE VERACRUZ SA DE CV, id=dragons-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","86700"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[PROVEEDURIA INDUSTRIAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213690]","[{identifier={legalName=PROVEEDURIA INDUSTRIAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=7929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDURIA INDUSTRIAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-industrial-de-occidente-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I21-2013-359208","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[proveeduria-industrial-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-01-25T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","VALVULA SOLENOIDE","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","VALVULA SOLENOIDE","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","359208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213690}]","500468709 QC","359208","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","331860","ocds-0ud2q6-AA-018TOQ076-I21-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4591","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDURIA INDUSTRIAL DE OCCIDENTE SA DE CV, id=proveeduria-industrial-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4591","359208"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504375]","[{identifier={legalName=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, scheme=RUPC, id=6974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I21-2015-684876","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[ingenieria-tramitaciones-y-adquisiciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-01-23T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE MATERIAL PARA LABORATORIO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE MATERIAL PARA LABORATORIO","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","684876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504375}]","500530354-LABORATORIO","684876","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","746750","ocds-0ud2q6-AA-018TOQ076-I21-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","125391","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125391","684876"
