"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T12:40:33.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101154998, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 OESTE DE LA CASA DE OSCAR ARIAS, SOBRE BOULEVARD Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=emergencias-medicas-del-continente-sociedad-anonima}]","26460000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000014-0016700101-432019334200025","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[emergencias-medicas-del-continente-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de Ambulancia para Aeropuertos Tobías Bolaños, Juan Santamaría y Plantel la Garita SOLP 2019000024 /CA20190019 (R1)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0016700101}]","432019334200025","2019CD-000014-0016700101","ocds-rwubve-2019CD-000014-0016700101","[SERVICIOS]","26460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA, id=emergencias-medicas-del-continente-sociedad-anonima}]","26460000","https://www.sicop.go.cr/index.jsp","buyer","26460000","432019334200025",,,,,,,"2020-04-08T12:40:33.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T08:51:25.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101223877, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 300m Este y 50m Sur, # 18 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-analiticos-sasa-sociedad-anonima}]","2.202634953E7","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000121-0016700101-432020334200250","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[servicios-analiticos-sasa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos para los Departamentos de Control de Calidad Central-Pacífico y Moín SOLPE 2020000135 / CA20200144","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200250",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0016700101}]","432020334200250","2020CD-000121-0016700101","ocds-rwubve-2020CD-000121-0016700101","[BIENES]","26442000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, id=servicios-analiticos-sasa-sociedad-anonima}]","2.202634953E7","https://www.sicop.go.cr/index.jsp","buyer","26442000","432020334200250","593.722628","37098.72","USD","USD","37098.72","593.722628",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T11:12:40.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0016700101]","582.782731","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","2.622522289E7","CRC","582.782731","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000068-0016700101-432019334200081","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte Tecnico para el Sitema TAS para la Planta de Ventas en Moín SOLP 2019000044 / CA 20190089 (R1)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200081","44999.99","44999.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0016700101}]","432019334200081","2019CD-000068-0016700101","ocds-rwubve-2019CD-000068-0016700101","[SERVICIOS]","2.622521707E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","2.622522289E7","https://www.sicop.go.cr/index.jsp","buyer","2.622521707E7","432019334200081","582.782731","45000","USD","USD","45000","582.782731",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-28T15:37:51.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0016700102]","565.394327","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","3681994.28","CRC","565.394327","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000007-0016700102-432019334200288","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200288","45653.017","45653.017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0016700102}]","432019334200288","2019LA-000007-0016700102","ocds-rwubve-2019LA-000007-0016700102","[BIENES]","2.581195682E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","3681994.28","https://www.sicop.go.cr/index.jsp","buyer","2.581195682E7","432019334200288","563.599308","6533","USD","USD","6533","563.599308",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T10:22:10.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0016700101]","596.978072","[{identifier={scheme=Registro Nacional, id=3101446652, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km este del peaje autòpista Flirencio del Castillo, contiguo a AgroPro Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","26529894","CRC","596.978072","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000034-0016700101-432019334200036","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euromateriales-equipo-y-maquinaria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos Genuinos para la Grúa National Crane 800D SOLP 2018000032 / CA20190043 (R1)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200036","43197.041","43197.041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0016700101}]","432019334200036","2019CD-000034-0016700101","ocds-rwubve-2019CD-000034-0016700101","[BIENES]","2.578768625E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","26529894","https://www.sicop.go.cr/index.jsp","buyer","2.578768625E7","432019334200036",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T09:12:24.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[SERVICIOS DE AUTOMATIZACION INTELIGENTE DE PROCESOS INDUSTRIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0016700101]","578.397726","[{identifier={scheme=Registro Nacional, id=3101337211, uri=http://www.registronacional.go.cr/}, address={streetAddress=562-2200 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE AUTOMATIZACION INTELIGENTE DE PROCESOS INDUSTRIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=servicios-de-automatizacion-inteligente-de-procesos-industriales-sociedad-anonima}]","2.718469312E7","CRC","578.397726","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000035-0016700101-432020334200060","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[servicios-de-automatizacion-inteligente-de-procesos-industriales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Gavetas para Cuarto de Control de Motores del Tanque de Gasolina Súper YT-7127. SOLPE 2019000271 R1 / CA20200050","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200060","44555.9","44555.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0016700101}]","432020334200060","2020CD-000035-0016700101","ocds-rwubve-2020CD-000035-0016700101","[BIENES]","2.577103124E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE AUTOMATIZACION INTELIGENTE DE PROCESOS INDUSTRIALES SOCIEDAD ANONIMA, id=servicios-de-automatizacion-inteligente-de-procesos-industriales-sociedad-anonima}]","2.718469312E7","https://www.sicop.go.cr/index.jsp","buyer","2.577103124E7","432020334200060","578.397726","47000","USD","USD","47000","578.397726",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-05T16:03:28.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[MADURO -- MISSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0016700101]","614.898743","[{identifier={scheme=Registro Nacional, id=1202100224, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MADURO -- MISSA, details={type=company}, id=maduro----missa}]","3.074493715E7","CRC","614.898743","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000021-0016700101-432021373200049","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[maduro----missa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, instalación y puesta en marcha de equipos eléctricos de media y baja tensión, Terminal Moín SOLPE 2021000018 / CA20210030","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200049","41392.42","41392.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0016700101}]","432021373200049","2021CD-000021-0016700101","ocds-rwubve-2021CD-000021-0016700101","[BIENES/SERVICIOS]","2.545214703E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MADURO -- MISSA, id=maduro----missa}]","3.074493715E7","https://www.sicop.go.cr/index.jsp","buyer","2.545214703E7","432021373200049","614.898743","50000","USD","USD","50000","614.898743",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T14:39:03.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0016700101]","629.609794","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2.551531467E7","CRC","629.609794","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000166-0016700101-432021373200201","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Calibración y Medición SOLPE 2021000139 / CA20210201 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200201","39910.651","39910.651","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0016700101}]","432021373200201","2021CD-000166-0016700101","ocds-rwubve-2021CD-000166-0016700101","[BIENES]","2.512813675E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","2.551531467E7","https://www.sicop.go.cr/index.jsp","buyer","2.512813675E7","432021373200201","629.609794","40525.6","USD","USD","40525.6","629.609794",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T14:26:47.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0016700101]","600.32963","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","2.522164875E7","CRC","600.32963","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2018CD-000021-0016700101-432018334200032","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[geoinn-geospatial-innovations-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos kit de inspección aérea de drones (SOLP 2018000247 CA20180301)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432018334200032","41808","41808","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018334200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0016700101}]","432018334200032","2018CD-000021-0016700101","ocds-rwubve-2018CD-000021-0016700101","[BIENES]","2.509858117E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","2.522164875E7","https://www.sicop.go.cr/index.jsp","buyer","2.509858117E7","432018334200032","600.32963","42013","USD","USD","42013","600.32963",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T15:45:35.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0016700101]","622.368778","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","2.523695437E7","CRC","622.368778","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000078-0016700101-432021334200040","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecnosagot-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de válvulas de seguridad bunker y asfalto para la terminal de Moín, Limón, SOLPE 2021000110 / CA20210094","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200040","40320.796","40320.796","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0016700101}]","432021334200040","2021CD-000078-0016700101","ocds-rwubve-2021CD-000078-0016700101","[BIENES]","2.509440453E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","2.523695437E7","https://www.sicop.go.cr/index.jsp","buyer","2.509440453E7","432021334200040","622.368778","40549.840000000004","USD","USD","40549.840000000004","622.368778",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T07:48:43.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","3.44999995E7","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000095-0016700101-432019334200140","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para el Control de Plagas de las Terminales de la Gerencia, Distribución y Ventas SOLP 2019000064 / CA 20190119 R1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200140",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0016700101}]","432019334200140","2019CD-000095-0016700101","ocds-rwubve-2019CD-000095-0016700101","[BIENES/SERVICIOS]","25001250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","3.44999995E7","https://www.sicop.go.cr/index.jsp","buyer","25001250","432019334200140",,,,,,,"2020-09-11T07:48:43.000Z"
