"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-25T13:39:00.000Z","2015-03-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[LUIS ANDRES VAZQUEZ BUSTAMANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520638]","[{address={countryName=México}, roles=supplier, name=LUIS ANDRES VAZQUEZ BUSTAMANTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-andres-vazquez-bustamante}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N16-2015-732935","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[luis-andres-vazquez-bustamante]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-03-06T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CB-A-020-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CB-A-020-W-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","732935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520638}]","CONSERVACION RUTINARIA 2015, EN176.02 5KM, DED CORREDORES. EDO. GTO","732935","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-20T00:00:00.000Z","769924","ocds-0ud2q6-IO-009000955-N16-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5595659.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS ANDRES VAZQUEZ BUSTAMANTE, id=luis-andres-vazquez-bustamante}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5595659.98","732935"
"2019-01-24T01:17:24.000Z","2015-02-27T10:56:00.000Z","2015-04-07T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[LUIS ANDRES VAZQUEZ BUSTAMANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521757]","[{address={countryName=México}, roles=supplier, name=LUIS ANDRES VAZQUEZ BUSTAMANTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-andres-vazquez-bustamante}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N17-2015-732937","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[luis-andres-vazquez-bustamante]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-03-10T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CF-A-021-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CF-A-021-W-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","732937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521757}]","CONSERVACION DEL CAMINO: LA CONCEPCION VIEJA, CD. MANUEL DOBLADO, GTO","732937","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-07-08T00:00:00.000Z","771282","ocds-0ud2q6-IO-009000955-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3739215.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS ANDRES VAZQUEZ BUSTAMANTE, id=luis-andres-vazquez-bustamante}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3739215.57","732937"
"2019-01-24T01:17:46.000Z","2014-03-04T10:37:00.000Z","2014-03-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370830]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N18-2014-660193","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[isad-ingenieros-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-03-05T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-DE-A-030-Y-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-DE-A-030-Y-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","660193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370830}]","SUPERVISION EXTERNA DEL PV DEL CAMINO REAL SOBRE CANAL HIDRAULICO, LFC. GTO","660193","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-16T00:00:00.000Z","558100","ocds-0ud2q6-IO-009000955-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1437903.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1437903.69","660193"
"2019-01-24T01:17:46.000Z","2014-03-04T10:37:00.000Z","2014-03-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370830]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N18-2014-540727","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[isad-ingenieros-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-03-05T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-DE-A-030-Y-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-DE-A-030-Y-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","540727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370830}]","SUPERVISION EXTERNA DEL PV DEL CAMINO REAL SOBRE CANAL HIDRAULICO, LFC. GTO","540727","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-16T00:00:00.000Z","558100","ocds-0ud2q6-IO-009000955-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1437903.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1437903.69","540727"
"2019-01-24T01:17:24.000Z","2015-02-27T11:13:00.000Z","2015-04-07T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[INGENIERIA Y SEÑALIZACION VIAL DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521777]","[{identifier={legalName=INGENIERIA Y SEÑALIZACION VIAL DEL BAJIO SA DE CV, scheme=RUPC, id=254839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SEÑALIZACION VIAL DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-senalizacion-vial-del-bajio-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N18-2015-733458","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-senalizacion-vial-del-bajio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-03-10T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CF-A-022-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CF-A-022-W-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","733458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521777}]","CONSERVACION DEL CAMINO: ACCESO A LA COMUNIDA EL LINDERO, SFR, GTO","733458","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-06-07T00:00:00.000Z","771324","ocds-0ud2q6-IO-009000955-N18-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1206175.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y SEÑALIZACION VIAL DEL BAJIO SA DE CV, id=ingenieria-y-senalizacion-vial-del-bajio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1206175.95","733458"
"2019-01-24T01:17:46.000Z","2014-03-04T12:23:00.000Z","2014-03-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[CONSTRUCCION SUPERVISION Y CONTROL DE CALIDAD SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370934]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION SUPERVISION Y CONTROL DE CALIDAD SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-supervision-y-control-de-calidad-sc}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N19-2014-660206","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construccion-supervision-y-control-de-calidad-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-03-05T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-DE-A-029-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-DE-A-029-W-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","660206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370934}]","CONSTRUCCION DEL PV DEL CAMINO REAL, UBICADO EN EL KM 80+640,LFC, GTO.","660206","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-01T00:00:00.000Z","558564","ocds-0ud2q6-IO-009000955-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5335413.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION SUPERVISION Y CONTROL DE CALIDAD SC, id=construccion-supervision-y-control-de-calidad-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5335413.73","660206"
"2019-01-24T01:17:24.000Z","2015-02-27T11:31:00.000Z","2015-04-07T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[VIRGILIO GONZALEZ REYNOSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521802]","[{address={countryName=México}, roles=supplier, name=VIRGILIO GONZALEZ REYNOSO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=virgilio-gonzalez-reynoso}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N19-2015-733471","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[virgilio-gonzalez-reynoso]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-03-10T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CF-A-023-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CF-A-023-W-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","733471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521802}]","CONSERVACION DEL CAMINO: LAGUNA LARGA-E.C. IRAPUATO, GTO","733471","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-07-08T00:00:00.000Z","771359","ocds-0ud2q6-IO-009000955-N19-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1560354.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIRGILIO GONZALEZ REYNOSO, id=virgilio-gonzalez-reynoso}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1560354.45","733471"
"2019-01-24T01:17:46.000Z","2014-01-08T10:24:00.000Z","2014-03-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352168]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N2-2014-535648","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-21T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-DE-A-027-W-00-2014","[{id=compranet-1620524637144}]","009000955","true","Expirado","2014-11-DE-A-027-W-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","535648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352168}]","TRABAJOS DE LA CONSTRUCCION DEL SUBTRAMO FERR. 13+310 AL 17+220 VIADUCTO","535648","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-04-20T00:00:00.000Z","531570","ocds-0ud2q6-IO-009000955-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4.458204323E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.458204323E8","535648"
"2019-11-08T17:40:02.000Z","2012-06-12T17:50:00.000Z","2012-06-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[CONSTRUCTORA RINCON BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123185]","[{identifier={legalName=CONSTRUCTORA RINCON BAJIO SA DE CV, scheme=RUPC, id=133224, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA RINCON BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rincon-bajio-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N20-2012-136160","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-rincon-bajio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-06-13T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CF-A-521-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CF-A-521-W-0-2","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","136160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123185}]","MÓDERNIZACION DEL CAMINO: LA QUESERA- EL PIRUL, TRAMO : DEL KM. 0+000 AL KM.","136160","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","199659","ocds-0ud2q6-IO-009000955-N20-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8160849.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RINCON BAJIO SA DE CV, id=constructora-rincon-bajio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8160849.01","136160"
"2019-11-08T17:40:02.000Z","2012-06-13T12:11:00.000Z","2012-07-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123450]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N21-2012-143116","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-06-20T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CE-A-509-Y-0-2","[{id=compranet-1620524637144}]","009000955","true","Expirado","2-K-CE-A-509-Y-0-2","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","143116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123450}]","Supervisión del paso a desnivel Ibarrilla y José María Morelos en Leon","143116","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-07-08T00:00:00.000Z","200153","ocds-0ud2q6-IO-009000955-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4048846.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4048846.99","143116"
"2019-01-24T01:17:24.000Z","2015-02-27T12:49:00.000Z","2015-04-07T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[CONSULTORIA Y ASESORIA EN PROCESOS Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521895]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y ASESORIA EN PROCESOS Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-asesoria-en-procesos-y-proyectos-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N21-2015-733519","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[consultoria-y-asesoria-en-procesos-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-03-10T14:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CF-A-025-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CF-A-025-W-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","733519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521895}]","CONSERVACION DEL CAMINOSANTA ANA DEL CONDE-EL POCHOTE, ROMITA Y LEON GTO","733519","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-08-07T00:00:00.000Z","771440","ocds-0ud2q6-IO-009000955-N21-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1986302.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA Y ASESORIA EN PROCESOS Y PROYECTOS SA DE CV, id=consultoria-y-asesoria-en-procesos-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1986302.93","733519"
