"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","2018-06-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T09:45:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[UNION NACIONAL DE COOPERATIVAS DEL NORTE R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0000100001]","567.525823","[{identifier={scheme=Registro Nacional, id=3004045671, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur de tributación dirrecta, Ciudad Quesada Centro Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION NACIONAL DE COOPERATIVAS DEL NORTE R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=union-nacional-de-cooperativas-del-norte-rl}]","2289200","CRC","567.525823","Banco Nacional de Costa Rica","2018CD-000090-0000100001-432018434100136","[contract]","banco-nacional-de-costa-rica","[union-nacional-de-cooperativas-del-norte-rl]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO DE II FERIA DE MUJERES EMPRESARIAS DE LA REGION HUETAR NORTE.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100136","3880","3880","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0000100001}]","432018434100136","2018CD-000090-0000100001","ocds-rwubve-2018CD-000090-0000100001","[SERVICIOS]","2202000.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION NACIONAL DE COOPERATIVAS DEL NORTE R.L., id=union-nacional-de-cooperativas-del-norte-rl}]","2289200","https://www.sicop.go.cr/index.jsp","buyer","2202000.19","432018434100136",
"2021-11-28T01:44:21.000Z","2018-09-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T13:48:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0000100001]","583.109992","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","17500000","CRC","583.109992","Banco Nacional de Costa Rica","2018CD-000143-0000100001-432018434100200","[contract]","banco-nacional-de-costa-rica","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DEL INSTITUTO DE AUDITORES INTERNOS DE COSTA RICA PARA EL DESARROLLO DE LA EVALUACIÓN EXTERNA DE CALIDAD DE LA AUDITORÍA GENERAL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100200","30000","30000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0000100001}]","432018434100200","2018CD-000143-0000100001","ocds-rwubve-2018CD-000143-0000100001","[SERVICIOS]","1.749329976E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","1.749329976E7","432018434100200",
"2021-11-28T01:44:21.000Z","2018-10-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T11:49:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0000100001]","591.977316","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","1080098","CRC","591.977316","Banco Nacional de Costa Rica","2018CD-000144-0000100001-432018434100231","[contract]","banco-nacional-de-costa-rica","[unisys-de-centro-america-llc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE TARJETAS DE RED PARA LOS EQUIPOS LIBRA 4390","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100231","1862.24","1862.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0000100001}]","432018434100231","2018CD-000144-0000100001","ocds-rwubve-2018CD-000144-0000100001","[BIENES/SERVICIOS]","1102403.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","1080098","https://www.sicop.go.cr/index.jsp","buyer","1102403.84","432018434100231","2018-12-10T11:49:59.000Z"
"2021-11-28T01:44:21.000Z","2018-10-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T15:34:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","5800000","CRC",,"Banco Nacional de Costa Rica","2018CD-000149-0000100001-432018434100232","[contract]","banco-nacional-de-costa-rica","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERV. PROFESIONALES DE UN ORGANISMO QUE REALICE LA VERIFICACIÓN DE EDIFICIOS DEL CONGLOMERADO BN PARA EL PROCESO DE CARBONO NEUTRALIDAD","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100232",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0000100001}]","432018434100232","2018CD-000149-0000100001","ocds-rwubve-2018CD-000149-0000100001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432018434100232","2021-10-04T15:34:22.000Z"
"2021-11-28T01:44:21.000Z","2018-09-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T15:04:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COLEGIO DE INGENIEROS AGRONOMOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0000100001]","584.924756","[{identifier={scheme=Registro Nacional, id=3007051820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Los Colegios, de la Farmacia La Guaria 200 mts Oeste, 100 mts norte y 300 mts Oeste San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE INGENIEROS AGRONOMOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-ingenieros-agronomos-de-costa-rica}]","5750000","CRC","584.924756","Banco Nacional de Costa Rica","2018CD-000147-0000100001-432018434100201","[contract]","banco-nacional-de-costa-rica","[colegio-de-ingenieros-agronomos-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO II CONGRESO NACIONAL DE VALUACION AGRICOLA FORESTAL Y AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100201","10000","10000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0000100001}]","432018434100201","2018CD-000147-0000100001","ocds-rwubve-2018CD-000147-0000100001","[SERVICIOS]","5849247.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE INGENIEROS AGRONOMOS DE COSTA RICA, id=colegio-de-ingenieros-agronomos-de-costa-rica}]","5750000","https://www.sicop.go.cr/index.jsp","buyer","5849247.56","432018434100201","2018-11-07T15:04:56.000Z"
"2021-11-28T01:44:21.000Z","2018-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T15:26:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","10000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000151-0000100001-432018434100220","[contract]","banco-nacional-de-costa-rica","[agencia-datsun-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO FERIAS COMERCIALES AGENCIA DATSUN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100220",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0000100001}]","432018434100220","2018CD-000151-0000100001","ocds-rwubve-2018CD-000151-0000100001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432018434100220","2019-01-04T15:26:33.000Z"
"2021-11-28T01:44:21.000Z","2018-10-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T15:04:31.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SAPRISSA DE CORAZON RSA SOCIEDAD ANONIMA DEPORTIVA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101357110, uri=http://www.registronacional.go.cr/}, address={streetAddress=ESTADIO RICARDO SAPRISSA AYMA San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAPRISSA DE CORAZON RSA SOCIEDAD ANONIMA DEPORTIVA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saprissa-de-corazon-rsa-sociedad-anonima-deportiva}]","42000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000155-0000100001-432018434100228","[contract]","banco-nacional-de-costa-rica","[saprissa-de-corazon-rsa-sociedad-anonima-deportiva]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO DEPORTIVO SAPRISSA 2018-2019,","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100228",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0000100001}]","432018434100228","2018CD-000155-0000100001","ocds-rwubve-2018CD-000155-0000100001","[SERVICIOS]","42000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAPRISSA DE CORAZON RSA SOCIEDAD ANONIMA DEPORTIVA, id=saprissa-de-corazon-rsa-sociedad-anonima-deportiva}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","42000000","432018434100228","2019-08-04T15:04:31.000Z"
"2021-11-28T01:44:21.000Z","2018-10-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T14:48:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACIÓN DEPORTIVA MUNICIPAL DE PÉREZ ZELEDÓN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3002051379, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al estadio municipal Otto Ureña Fallas San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN DEPORTIVA MUNICIPAL DE PÉREZ ZELEDÓN, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-deportiva-municipal-de-perez-zeledon}]","1150000","CRC",,"Banco Nacional de Costa Rica","2018CD-000163-0000100001-432018434100240","[contract]","banco-nacional-de-costa-rica","[asociacion-deportiva-municipal-de-perez-zeledon]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO ASOCIACION DEPORTIVA MUNICIPAL PEREZ ZELEDON","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100240",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0000100001}]","432018434100240","2018CD-000163-0000100001","ocds-rwubve-2018CD-000163-0000100001","[SERVICIOS]","5750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN DEPORTIVA MUNICIPAL DE PÉREZ ZELEDÓN, id=asociacion-deportiva-municipal-de-perez-zeledon}]","1150000","https://www.sicop.go.cr/index.jsp","buyer","5750000","432018434100240","2019-09-10T14:48:44.000Z"
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T13:43:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMERCIAL SEYMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0000100001]","619.5407","[{identifier={scheme=Registro Nacional, id=3101101881, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 m O de la Jack's Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL SEYMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-seyma-sociedad-anonima}]","21665000","CRC","619.5407","Banco Nacional de Costa Rica","2018CD-000162-0000100001-432018434100265","[contract]","banco-nacional-de-costa-rica","[comercial-seyma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR DEMANDA PARA EL SERVICIO DE MANTENIMIENTO Y REINSTALACIÓN DE CERRADURAS ELECTRÓNICAS PARA EL CONTROL DE COFRES DE CAJEROS AUTOMÁTICOS DEL BNCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100265","40894.095","40894.095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0000100001}]","432018434100265","2018CD-000162-0000100001","ocds-rwubve-2018CD-000162-0000100001","[BIENES/SERVICIOS]","2.533555624E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL SEYMA SOCIEDAD ANONIMA, id=comercial-seyma-sociedad-anonima}]","21665000","https://www.sicop.go.cr/index.jsp","buyer","2.533555624E7","432018434100265","2022-11-12T13:43:00.000Z"
"2021-11-28T01:44:21.000Z","2018-07-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T08:01:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION DE DESARROLLO TURISTICO DE MONTEVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0000100001]","567.722908","[{identifier={scheme=Registro Nacional, id=3002683940, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts al Oeste de la interseccion en la entrada a Monteverde Monte Verde, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION DE DESARROLLO TURISTICO DE MONTEVERDE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-de-desarrollo-turistico-de-monteverde}]","3900000","CRC","567.722908","Banco Nacional de Costa Rica","2018CD-000095-0000100001-432018434100144","[contract]","banco-nacional-de-costa-rica","[asociacion-de-desarrollo-turistico-de-monteverde]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO CENTRO DE VISITANTES VIRTUAL MONTEVERDE 2018","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100144","5000","5000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0000100001}]","432018434100144","2018CD-000095-0000100001","ocds-rwubve-2018CD-000095-0000100001","[SERVICIOS]","2838614.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE DESARROLLO TURISTICO DE MONTEVERDE, id=asociacion-de-desarrollo-turistico-de-monteverde}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","2838614.54","432018434100144",
"2021-11-28T01:44:21.000Z","2018-07-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T14:20:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Promotora de Comercio Exterior]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0000100001]","567.791586","[{identifier={scheme=Registro Nacional, id=3007196350, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL HOSPITAL CIMA San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=Promotora de Comercio Exterior, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-de-comercio-exterior}]","27000000","CRC","567.791586","Banco Nacional de Costa Rica","2018CD-000096-0000100001-432018434100143","[contract]","banco-nacional-de-costa-rica","[promotora-de-comercio-exterior]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO MACRO RUEDA DE NEGOCIOS BUYERS TRADE MISSION (BTM) Y FERIA INTERNACIONAL EXPOCOMER 2019","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100143","45000","45000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0000100001}]","432018434100143","2018CD-000096-0000100001","ocds-rwubve-2018CD-000096-0000100001","[SERVICIOS]","2.555062137E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Promotora de Comercio Exterior, id=promotora-de-comercio-exterior}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","2.555062137E7","432018434100143",
"2021-11-28T01:44:21.000Z","2018-07-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T08:02:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","27000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000094-0000100001-432018434100145","[contract]","banco-nacional-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO I CONGRESO INTERNACIONAL DE SOSTENIBILIDAD, ECOLOGÍA Y EVOLUCIÓN (SEE), TRANSFORMACIÓN Y NEGOCIOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0000100001}]","432018434100145","2018CD-000094-0000100001","ocds-rwubve-2018CD-000094-0000100001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432018434100145",
"2021-11-28T01:44:21.000Z","2018-09-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T14:02:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0000100001]","583.109992","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","14375000","CRC","583.109992","Banco Nacional de Costa Rica","2018CD-000099-0000100001-432018434100204","[contract]","banco-nacional-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNA (1) CONTADORA DE TARJETAS DE ESCRITORIO CC 9137 CI 902001 AUT ERICK LEITON JEFE DE COMPRAS DE PRODUCTOS Y SERVICIOS. INICIATIVA FP-2018-30 OBSOLESCENCIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100204","24999.996","24999.996","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0000100001}]","432018434100204","2018CD-000099-0000100001","ocds-rwubve-2018CD-000099-0000100001","[BIENES/SERVICIOS]","1.457774747E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","14375000","https://www.sicop.go.cr/index.jsp","buyer","1.457774747E7","432018434100204","2018-10-10T14:02:45.000Z"
