"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0126&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042085&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-126-07-4000042085","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0126&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042085&vv_provsino=0}]","MEICAMENTOS SUBROGADOS","4000042085","PETRÓLEOS MEXICANOS","18572046-126-07","ocds-0ud2q6-18572046-126-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000042085"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0126&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042086&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-126-07-4000042086","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0126&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042086&vv_provsino=0}]","MEICAMENTOS SUBROGADOS","4000042086","PETRÓLEOS MEXICANOS","18572046-126-07","ocds-0ud2q6-18572046-126-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000042086"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0126&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042079&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-126-07-4000042079","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0126&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042079&vv_provsino=0}]","MEICAMENTOS SUBROGADOS","4000042079","PETRÓLEOS MEXICANOS","18572046-126-07","ocds-0ud2q6-18572046-126-07","166465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166465","4000042079"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042103&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-127-07-4000042103","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042103&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000042103","PETRÓLEOS MEXICANOS","18572046-127-07","ocds-0ud2q6-18572046-127-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000042103"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042104&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-127-07-4000042104","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042104&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000042104","PETRÓLEOS MEXICANOS","18572046-127-07","ocds-0ud2q6-18572046-127-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000042104"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042105&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-127-07-4000042105","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042105&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000042105","PETRÓLEOS MEXICANOS","18572046-127-07","ocds-0ud2q6-18572046-127-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000042105"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042106&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-127-07-4000042106","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042106&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000042106","PETRÓLEOS MEXICANOS","18572046-127-07","ocds-0ud2q6-18572046-127-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000042106"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-034-2004&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-001-04-SSM-GAF-034-2004","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisición de Medicamentos, registrados por la Secretaría de Salud requeridos para las 45 farmacias de las unidades del sistema de Servicios Médicos de Petórleos Mexicanos, distribuidas en ocho regiones.","[{id=compranet3-1620530467436}]","18572047","Adquisición de Medicamentos, registrados por la Secretaría de Salud requeridos para las 45 farmacias de las unidades del sistema de Servicios Médicos de Petórleos Mexicanos, distribuidas en ocho regiones.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-034-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-034-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-034-2004&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamentos, registrados por la Secretaría de Salud requeridos para las 45 farmacias de las unidades del sistema de Servicios Médicos de Petórleos Mexicanos, distribuidas en ocho regiones.","SSM-GAF-034-2004","PETRÓLEOS MEXICANOS","18572047-001-04","ocds-0ud2q6-18572047-001-04","2133402.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2133402.93","SSM-GAF-034-2004"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-005-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-001-05-SSM-GAF-005-2005","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisición de Medicamentos registrados por la Secretaria de Salud, requeridos para las 45 farmacias de las Unidades del Sistema de Servicios Médicos de Petróleos Mexicanos, distribuidas en ocho Regiones.","[{id=compranet3-1620530467436}]","18572047","Adquisición de Medicamentos registrados por la Secretaria de Salud, requeridos para las 45 farmacias de las Unidades del Sistema de Servicios Médicos de Petróleos Mexicanos, distribuidas en ocho Regiones.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-005-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-005-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-005-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisición de Medicamentos registrados por la Secretaria de Salud, requeridos para las 45 farmacias de las Unidades del Sistema de Servicios Médicos de Petróleos Mexicanos, distribuidas en ocho Regiones.","SSM-GAF-005-2005","PETRÓLEOS MEXICANOS","18572047-001-05","ocds-0ud2q6-18572047-001-05","8562075.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8562075.06","SSM-GAF-005-2005"
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-032-2007&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-001-07-SSS-GAF-032-2007","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARIA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS MýDICOS DE PETROLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","[{id=compranet3-1620530467436}]","18572047","ADQUISICIýN DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARIA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS MýDICOS DE PETROLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-032-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-032-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-032-2007&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARIA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS MýDICOS DE PETROLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","SSS-GAF-032-2007","PETRÓLEOS MEXICANOS","18572047-001-07","ocds-0ud2q6-18572047-001-07","1.897083942E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.897083942E7","SSS-GAF-032-2007"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-076-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-001-08-SSS-GAF-076-2008","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-076-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-076-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-076-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","SSS-GAF-076-2008","PETRÓLEOS MEXICANOS","18572047-001-08","ocds-0ud2q6-18572047-001-08","5.98977301E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.98977301E7","SSS-GAF-076-2008"
