"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-12T20:20:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[INDUSTRIAS BIOSELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564945]","[{identifier={legalName=INDUSTRIAS BIOSELEC SA DE CV, scheme=RUPC, id=6014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS BIOSELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-bioselec-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N15-2015-707058","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[industrias-bioselec-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2015-03-16T11:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Tubos claros de pared delgada para pcr de 0.2 ml ""maxymum recovery"" de baja retención con tapa plana, caja con 10 bolsas cada bolsa contiene 1000 tubos (10000) marca Axigen, No. parte PCR-02-L-C tira de 8 tubos de pared delgada y 8 tapas planas para pcr cl","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Tubos claros de pared delgada para pcr de 0.2 ml ""maxymum recovery"" de baja retención con tapa plana, caja con 10 bolsas cada bolsa contiene 1000 tubos (10000) marca Axigen, No. parte PCR-02-L-C tira de 8 tubos de pared delgada y 8 tapas planas para pcr cl","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","707058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564945}]","Tubos claros de pared delgada para pcr de 0.2 ml ""maxymum recovery"" de baja rete","707058","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-04-30T00:00:00.000Z","780499","ocds-0ud2q6-SA-011L4J996-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22349.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INDUSTRIAS BIOSELEC SA DE CV, id=industrias-bioselec-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22349.71","707058"
"2019-11-08T17:40:02.000Z","2012-10-03T15:08:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[NANOTEK INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167029]","[{address={countryName=México}, roles=supplier, name=NANOTEK INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=nanotek-ingenieria-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N150-2012-194744","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[nanotek-ingenieria-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2012-10-04T09:10:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","SERVICIO DE TRANSPORTACION DE MICROSCOPIOS ELECTRONICOS","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","SERVICIO DE TRANSPORTACION DE MICROSCOPIOS ELECTRONICOS","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","194744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167029}]","Servicio de desinstalacion e instalación de microscopios electrónicos de barrido","194744","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-12-31T00:00:00.000Z","264648","ocds-0ud2q6-SA-011L4J996-N150-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","181700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=NANOTEK INGENIERIA, S.A. DE C.V., id=nanotek-ingenieria-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181700","194744"
"2019-01-24T01:18:06.000Z","2013-09-02T15:09:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[WATERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295779]","[{address={countryName=México}, roles=supplier, name=WATERS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=waters-sa-de-cv}]","Nacional","USD","Unidad Saltillo, Coahuila","SA-011L4J996-N150-2013-378645","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[waters-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-09-06T09:30:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Material de laboratorio","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Material de laboratorio","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","378645","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295779}]","material de laboratorio, alúmina sample cups, 90ul pkg. of3, # parte 960070, dua","378645","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-10-15T00:00:00.000Z","449267","ocds-0ud2q6-SA-011L4J996-N150-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=WATERS, S.A. DE C.V., id=waters-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2400","378645"
"2019-01-24T01:17:46.000Z","2014-09-11T21:45:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[CONSULTORIA INTEGRAL DE INFORMATICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450850]","[{identifier={legalName=CONSULTORIA INTEGRAL DE INFORMATICA, scheme=RUPC, id=53416, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL DE INFORMATICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-integral-de-informatica}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N150-2014-603410","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[consultoria-integral-de-informatica]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2014-09-17T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","PANTALLA SAMSUNG SMART D 46"" MODELO UN46FH6203FXZX","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","PANTALLA SAMSUNG SMART D 46"" MODELO UN46FH6203FXZX","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","603410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450850}]","PANTALLA SAMSUNG SMART D 46"" MODELO UN46FH6203FXZX, SEGUN ANEXO","603410","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-09-30T00:00:00.000Z","671195","ocds-0ud2q6-SA-011L4J996-N150-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CONSULTORIA INTEGRAL DE INFORMATICA, id=consultoria-integral-de-informatica}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8500","603410"
"2019-01-24T01:17:24.000Z","2015-07-16T18:31:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[INGENIERIA DE SERVICIO EN INSTRUMENTACION ANALITICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614289]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DE SERVICIO EN INSTRUMENTACION ANALITICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-de-servicio-en-instrumentacion-analitica}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N150-2015-787765","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[ingenieria-de-servicio-en-instrumentacion-analitica]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2015-07-22T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Sistema para la detección de aromas (Nariz electrónica) para detectar emisiones gaseosas en el equipo de recubrimientos por brush plating, modelo SM100 Scentroid SM 100 ultra-portable olfactometer","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Sistema para la detección de aromas (Nariz electrónica) para detectar emisiones gaseosas en el equipo de recubrimientos por brush plating, modelo SM100 Scentroid SM 100 ultra-portable olfactometer","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","787765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614289}]","Sistema para la detección de aromas (Nariz electrónica) para detectar emisiones","787765","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-08-31T00:00:00.000Z","853251","ocds-0ud2q6-SA-011L4J996-N150-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INGENIERIA DE SERVICIO EN INSTRUMENTACION ANALITICA, id=ingenieria-de-servicio-en-instrumentacion-analitica}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144190","787765"
"2019-11-08T17:40:02.000Z","2012-10-03T15:18:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[INFORMACION CIENTIFICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167034]","[{address={countryName=México}, roles=supplier, name=INFORMACION CIENTIFICA INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=informacion-cientifica-internacional-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N151-2012-194914","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[informacion-cientifica-internacional-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2012-10-04T09:15:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Servicio de Reubicación de equipo de seguridad para biblioteca","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Servicio de Reubicación de equipo de seguridad para biblioteca","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","194914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167034}]","Servicio de reubicación de equipo de seguridad para biblioteca, modelo 3501,","194914","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-11-30T00:00:00.000Z","264666","ocds-0ud2q6-SA-011L4J996-N151-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24791.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INFORMACION CIENTIFICA INTERNACIONAL, S.A. DE C.V., id=informacion-cientifica-internacional-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24791.5","194914"
"2019-01-24T01:17:46.000Z","2014-09-17T15:53:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[FARMACIAS BENAVIDES, SAB DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452797]","[{address={countryName=México}, roles=supplier, name=FARMACIAS BENAVIDES, SAB DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=farmacias-benavides-sab-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N151-2014-606364","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[farmacias-benavides-sab-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2014-09-22T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","lote de medicamentos farmaceuticos segun anexo","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","lote de medicamentos farmaceuticos segun anexo","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","606364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452797}]","lote de medicamentos farmaceuticos segun anexo","606364","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-10-31T00:00:00.000Z","673580","ocds-0ud2q6-SA-011L4J996-N151-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39191.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=FARMACIAS BENAVIDES, SAB DE C.V., id=farmacias-benavides-sab-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39191.3","606364"
"2019-11-08T17:40:02.000Z","2012-10-03T15:30:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[JEOL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167037]","[{address={countryName=México}, roles=supplier, name=JEOL DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jeol-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N152-2012-195151","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[jeol-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2012-10-04T09:15:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Servicio de desinstalación y reinstalacion y traslado de microscopios electronicos","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Servicio de desinstalación y reinstalacion y traslado de microscopios electronicos","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","195151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167037}]","Servicio de desinstalacion e instalación de microscopio electrónico, jeol, model","195151","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-11-30T00:00:00.000Z","264672","ocds-0ud2q6-SA-011L4J996-N152-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","122670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JEOL DE MEXICO, S.A. DE C.V., id=jeol-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122670","195151"
"2019-01-24T01:18:06.000Z","2013-09-02T15:30:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[MULTIEQUIPOS CLIMAS Y RAFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295798]","[{address={countryName=México}, roles=supplier, name=MULTIEQUIPOS CLIMAS Y RAFACCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multiequipos-climas-y-rafacciones-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N152-2013-378666","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[multiequipos-climas-y-rafacciones-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-09-06T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Evaporadora para sistema de enfriamiento","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Evaporadora para sistema de enfriamiento","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","378666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295798}]","Evaporadora para sistema de enfriamiento, modelo ADT-090, marca BOHN, según anex","378666","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-09-30T00:00:00.000Z","449300","ocds-0ud2q6-SA-011L4J996-N152-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MULTIEQUIPOS CLIMAS Y RAFACCIONES, S.A. DE C.V., id=multiequipos-climas-y-rafacciones-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9650","378666"
"2019-01-24T01:17:46.000Z","2014-10-01T20:50:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[COMPAÑIA INSTITUCIONAL DE MUEBLES DE ACERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460127]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INSTITUCIONAL DE MUEBLES DE ACERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-institucional-de-muebles-de-acero-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N181-2014-616808","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[compania-institucional-de-muebles-de-acero-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2014-10-07T11:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","BATIDORA KITCHER AID ARTISAN 5.6 LITROS, ACERO INOXIDABLE, KSM150PSMC","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","BATIDORA KITCHER AID ARTISAN 5.6 LITROS, ACERO INOXIDABLE, KSM150PSMC","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","616808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460127}]","BATIDORA KITCHER AID ARTISAN 5.6 LITROS, ACERO INOXIDABLE, KSM150PSMC","616808","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-11-28T00:00:00.000Z","683621","ocds-0ud2q6-SA-011L4J996-N181-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=COMPAÑIA INSTITUCIONAL DE MUEBLES DE ACERO SA DE CV, id=compania-institucional-de-muebles-de-acero-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7100","616808"
