"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS EL FENIX DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=FFC6611235C0}]","0","[{name=FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V.}, {name=FARMACIAS EL FÉNIX DEL CENTRO, S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO S.A DE C.V.}, {name=FARMACIAS EL FÉNIX DEL CENTRO S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO SA DE CV..}, {name=Farmacias El Fenix del Centro S.A. de C.V.}, {name=Farmacias el Fenix del Centro S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","3894","[{id=compranet-1620524637144}]","186","FARMACIAS EL FENIX DEL CENTRO SA DE CV","0","3.2382306028599997E9","0","farmacias-el-fenix-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MATERIALES, ACEROS TUCAN, S.A. DE C.V., scheme=RFC, id=MAT881219RV8}]","0","[{name=MATERIALES ACEROS TUCAN, S.A. DE C.V.}, {name=MATERIALES, ACEROS TUCAN,S.A. DE C.V.}, {name=MATERIALES, ACEROS TUCAN, S.A. DE C.V.}, {name=MATERIALES ACEROS TUCAN SA DE CV}, {name=MATERIALES ACEROS TUCAN S A DE C.V.}, {name=MATERIALES ACEROS TUCAN S.A. DE C.V.}, {name=MATERIALES ACEROS TUCAN S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","35687.06","[{id=compranet-1620524637144}]","99","Materiales Aceros Tucán, S.A. de C.V.","0","5.021010993000001E7","0","materiales-aceros-tucan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS LA DE SIEMPRE, S.A. DE C.V., scheme=RFC, id=FSI11101417A}]","0","[{name=FARMACIAS LA DE SIEMPRE S.A. DE C.V.}, {name=FARMACIAS LA DE SIEMPRE, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","65","1010430.4400000002","[{id=compranet-1620524637144}]","30","FARMACIAS LA DE SIEMPRE SA DE CV","0","4622174.455999999","0","farmacias-la-de-siempre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=JT OPUS SA DE CV, scheme=RFC, verified=1, id=JOP0907246F9}]","0","[{name=JT OPUS SA DE CV}, {name=J.T. OPUS S.A. DE C.V.}, {name=JT OPUS, SA DE CV}, {name=JT OPUS S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","1.988713512E7","[{id=compranet-1620524637144}]","14","JT OPUS, S.A. DE C.V.","0","8.626860803599998E7","0","jt-opus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SERVICIOS ELECTRONICOS Y ELECTROMECANICOS PARA HOS, scheme=RFC, id=SEE901218RK2}]","0","[]","0","[{id=comprasimss}]","[company]","9","256749","[{id=comprasimss-1620608011130}]","0","SERVICIOS ELECTRONICOS Y ELECTROMECANICOS PARA HOS","0","0","0","servicios-electronicos-y-electromecanicos-para-hos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA EN EQUIPO ELECTROMECANICO SA DE CV, scheme=RFC, verified=1, id=IEE110127J88}]","0","[{name=INGENIERIA EN EQUIPO ELECTROMECANICO, S.A. DE C.V.}, {name=INGENIERIA EN EQUIPO ELECTROMECANICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","33","1.7872104040000003E7","[{id=compranet-1620524637144}]","36","INGENIERIA EN EQUIPO ELECTROMECANICO SA DE CV","0","3.650025153400001E7","0","ingenieria-en-equipo-electromecanico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=EDITORES E IMPRESORES EN PRO DE LA CALIDAD, SA DE, scheme=RFC, id=EEI080222G16}]","0","[]","0","[{id=comprasimss}]","[company]","5","68788","[{id=comprasimss-1620608011130}]","0","EDITORES E IMPRESORES EN PRO DE LA CALIDAD, SA DE","0","0","0","editores-e-impresores-en-pro-de-la-calidad-sa-de","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DE LA CRUZ BAUTISTA TOMAS DEPURACION JULIO 2011, scheme=RFC, id=CUBT630422EQ1}]","0","[]","0","[{id=comprasimss}]","[company]","1","8800","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ BAUTISTA TOMAS DEPURACION JULIO 2011","0","0","0","de-la-cruz-bautista-tomas-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INRAD DE MEXICO, S. A. DE C. V., scheme=RFC, id=IME011129173}]","0","[]","0","[{id=comprasimss}]","[company]","5","329358.13","[{id=comprasimss-1620608011130}]","0","INRAD DE MEXICO, S. A. DE C. V.","0","0","0","inrad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JESAS SA DE CV, scheme=RUPC, id=4464, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA JESAS SA DE CV, scheme=RFC, verified=1, id=CJE990308L70}]","0","[{name=Constructora Jesas, S.A. de C.V.}, {name=CONSTRUCTORA JESAS, S.A. DE C.V.}, {name=CONSTRUCTORA JESAS S.A. DE C.V}, {name=CONSTRUCTORA JESAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1814612.09","[{id=compranet-1620524637144}]","67","CONSTRUCTORA JESAS SA DE CV","0","2.136482557069E8","0","constructora-jesas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZACORA PARA EL DESARROLLO REGIONAL DEL N, scheme=RFC, id=CDR970812U38}]","0","[]","0","[{id=comprasimss}]","[company]","7","76870.28","[{id=comprasimss-1620608011130}]","0","COMERCIALIZACORA PARA EL DESARROLLO REGIONAL DEL N","0","0","0","comercializacora-para-el-desarrollo-regional-del-n","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS INTEGRALES PARA MTTO. Y SEGURIDAD, S.A., scheme=RFC, id=SIP100802QT3}]","0","[]","0","[{id=comprasimss}]","[company]","2","281068","[{id=comprasimss-1620608011130}]","0","SERVICIOS INTEGRALES PARA MTTO. Y SEGURIDAD, S.A.","0","0","0","servicios-integrales-para-mtto-y-seguridad-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA DE VISITAS ESCOLARES Y RECREATIVAS SC, scheme=RFC, verified=1, id=PVE020909VC7}]","0","[{name=PROMOTORA DE VISITAS ESCOLARES Y RECREATIVAS, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2602694.3","[{id=compranet-1620524637144}]","5","PROMOTORA DE VISITAS ESCOLARES Y RECREATIVAS SC","0","2915254.0700000003","0","promotora-de-visitas-escolares-y-recreativas-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HOTEL CHULAVISTA DE MONCLOVA, S.A. DE C.V., scheme=RFC, id=HCM570112C65}]","0","[]","0","[{id=comprasimss}]","[company]","1","4200.1","[{id=comprasimss-1620608011130}]","0","HOTEL CHULAVISTA DE MONCLOVA, S.A. DE C.V.","0","0","0","hotel-chulavista-de-monclova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GALIA TEXTIL SA DE CV, scheme=RFC, verified=1, id=GTE840618IJ7}]","0","[{name=GALIA TEXTIL SA DE CV}, {name=GALIA TEXTIL, S.A. DE C.V.}, {name=GALIA TEXTIL, SA DE CV}, {name=GALIA TEXTIL SA. DE CV.}, {name=GALIA TEXTIL,S.A. DE C.V.}, {name=GALIA TEXTIL S.A. DE C.V.}, {name=GALIA TEXTIL S.A. DE C.V}, {name=Galia Textil S. A. de C. V.}, {name=GALIA TEXTIL S A DE C V}, {name=Galia Textil S.A. de C.V.}, {name=GALIA TEXTIL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3064","2.586577072439994E9","[{id=compranet-1620524637144}]","1851","Galia Textil, S.A. de C.V.","0","6.687224748362397E9","0","galia-textil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GUARDERIA Y JARDIN DE NI?OS WENDY S.C., scheme=RFC, id=GJN990410D17}]","0","[]","0","[{id=comprasimss}]","[company]","2","7821325.19","[{id=comprasimss-1620608011130}]","0","GUARDERIA Y JARDIN DE NI?OS WENDY S.C.","0","0","0","guarderia-y-jardin-de-nios-wendy-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=BLACO EXPOTR, S.A. DE C.V., scheme=RFC, id=BEX910923TF5}]","0","[]","0","[{id=comprasimss}]","[company]","1","1818032.04","[{id=comprasimss-1620608011130}]","0","BLACO EXPOTR, S.A. DE C.V.","0","0","0","blaco-expotr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE COMBUSTIBLE POMPA, S.A. DE C.V, scheme=RFC, id=CCP981009LH7}]","0","[]","0","[{id=comprasimss}]","[company]","1","14000.01","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA DE COMBUSTIBLE POMPA, S.A. DE C.V","0","0","0","comercializadora-de-combustible-pompa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA PARTICIPATIVA DE GUADALUPE, A.C., scheme=RFC, id=GPG950530S10}]","0","[]","0","[{id=comprasimss}]","[company]","3","8700039.6","[{id=comprasimss-1620608011130}]","0","GUARDERIA PARTICIPATIVA DE GUADALUPE, A.C.","0","0","0","guarderia-participativa-de-guadalupe-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESPACHO DE ASESORIA EMPRESARIAL SC, scheme=RFC, verified=1, id=DAE0101292U8}]","0","[{name=DESPACHO DE ASESORÍA EMPRESARIAL S.C}, {name=DESPACHO DE ASESORIA EMPRESARIAL, S.C.}, {name=DESPACHO DE ASESORIA EMPRESARIAL S.C.}, {name=DESPACHO DE ASESORÍA EMPRESARIAL S.C.}, {name=DESPACHO DE ASESORÍA EMPRESARIAL S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","132646","[{id=compranet-1620524637144}]","30","DESPACHO DE ASESORIA EMPRESARIAL SC","0","5.776278909900001E8","0","despacho-de-asesoria-empresarial-sc","0"
