"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-18T15:54:00.000Z","2012-05-18T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FERINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724675]","[{address={countryName=México}, roles=supplier, name=FERINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferinco-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N2-2012-119735","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ferinco-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-05-08T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","CENTRO DE INTERPRETACION AMBIENTAL (ETAPA II)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","CENTRO DE INTERPRETACION AMBIENTAL (ETAPA II)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","119735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724675}]","Quintana Roo","Centro de Interpretación Ambiental (Etapa II)","119735","true","Presencial","Presidencia Municipal de Cozumel","2012-08-20T00:00:00.000Z","172675","ocds-0ud2q6-LO-823001999-N2-2012","false","[{amount={amount=776040.54, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1550349.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FERINCO SA DE CV, id=ferinco-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1550349.11","119735"
"2019-11-08T17:40:02.000Z","2012-07-23T17:55:00.000Z",,"Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727622]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N24-2012-250403","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[saul-alejandro-manrique-casanova]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-08-08T13:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPQMIENTO EN LE CDC 10 DE ABRIL","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","EQUIPQMIENTO EN LE CDC 10 DE ABRIL","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","250403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727622}]","Quintana Roo","Equipamiento en el CDC 10 de abril","250403","true","Presencial","Presidencia Municipal de Cozumel","2012-09-03T00:00:00.000Z","227141","ocds-0ud2q6-LA-823001999-N24-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","125052","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125052","250403",,,,
"2019-11-08T17:40:02.000Z","2012-07-23T17:59:00.000Z","2012-08-15T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727758]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N26-2012-250936","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[saul-alejandro-manrique-casanova]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-08-09T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO EN EL CDC COL SAN GERVASIO","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","EQUIPAMIENTO EN EL CDC COL SAN GERVASIO","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","250936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727758}]","Quintana Roo","Equipamiento en el CDC Col. San Gervasio","250936","true","Presencial","Presidencia Municipal de Cozumel","2012-09-03T00:00:00.000Z","227177","ocds-0ud2q6-LA-823001999-N26-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","93600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93600","250936",,,,
"2019-01-24T01:18:06.000Z","2013-04-23T14:20:00.000Z","2013-05-14T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[CAR ONE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730755]","[{address={countryName=México}, roles=supplier, name=CAR ONE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=car-one-monterrey-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N3-2013-333872","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[car-one-monterrey-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-05-08T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Camionetas Pick Up","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Camionetas Pick Up","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","333872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730755}]","Quintana Roo","Camionetas Pick Up","333872","true","Presencial","Presidencia Municipal de Cozumel","2013-05-29T00:00:00.000Z","374782","ocds-0ud2q6-LA-823001999-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1893474.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CAR ONE MONTERREY SA DE CV, id=car-one-monterrey-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1893474.14","333872",,,,
"2019-01-24T01:17:46.000Z","2014-10-13T18:31:00.000Z","2014-11-03T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FERROTLAPALERIA CASA LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465717]","[{address={countryName=México}, roles=supplier, name=FERROTLAPALERIA CASA LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N32-2014-636581","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ferrotlapaleria-casa-lopez-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-10-29T13:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Equipamiento del CDC Froylan López (Área de Cómputo y Salón de Usos Múltiples)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Equipamiento del CDC Froylan López (Área de Cómputo y Salón de Usos Múltiples)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","636581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465717}]","Quintana Roo","Equipamiento del CDC Froylan López (Área de Cómputo y Salón de Usos Múltiples)","636581","true","Electrónica","Presidencia Municipal de Cozumel","2014-12-31T00:00:00.000Z","690832","ocds-0ud2q6-LA-823001999-N32-2014","false","[{amount={amount=150000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 01. Licitación Pública Nacional LAASSP","215445.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FERROTLAPALERIA CASA LOPEZ SA DE CV, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215445.82","636581","12S251","COMUNIDAD DIFERENTE",,
"2019-01-24T01:17:46.000Z","2014-10-13T18:32:00.000Z","2014-10-31T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FERROTLAPALERIA CASA LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465806]","[{address={countryName=México}, roles=supplier, name=FERROTLAPALERIA CASA LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N34-2014-639198","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ferrotlapaleria-casa-lopez-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-10-29T15:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Equipamiento del CDC Juan Bautista Vega (Aulas de Cómputo, Aulas Teórico Práct.)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Equipamiento del CDC Juan Bautista Vega (Aulas de Cómputo, Aulas Teórico Práct.)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","639198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465806}]","Quintana Roo","Equipamiento del CDC Juan Bautista Vega (Aulas de Cómputo, Aulas Teórico Práct.)","639198","true","Electrónica","Presidencia Municipal de Cozumel","2014-12-31T00:00:00.000Z","691005","ocds-0ud2q6-LA-823001999-N34-2014","false","[{amount={amount=240000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 01. Licitación Pública Nacional LAASSP","344624.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FERROTLAPALERIA CASA LOPEZ SA DE CV, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344624.99","639198","12S251","COMUNIDAD DIFERENTE",,
"2019-01-24T01:17:46.000Z","2014-10-13T18:32:00.000Z","2014-10-31T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FERROTLAPALERIA CASA LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465846]","[{address={countryName=México}, roles=supplier, name=FERROTLAPALERIA CASA LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N35-2014-639282","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ferrotlapaleria-casa-lopez-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-10-29T16:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Equipamiento del CDC Diez de Abril (Aula de Cómputo y Aulas de Usos Múltiples)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Equipamiento del CDC Diez de Abril (Aula de Cómputo y Aulas de Usos Múltiples)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","639282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465846}]","Quintana Roo","Equipamiento del CDC Diez de Abril (Aula de Cómputo y Aulas de Usos Múltiples)","639282","true","Electrónica","Presidencia Municipal de Cozumel","2014-12-31T00:00:00.000Z","691050","ocds-0ud2q6-LA-823001999-N35-2014","false","[{amount={amount=116970, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 01. Licitación Pública Nacional LAASSP","168029.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FERROTLAPALERIA CASA LOPEZ SA DE CV, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168029.89","639282","12S251","COMUNIDAD DIFERENTE",,
"2019-01-24T01:17:46.000Z","2014-10-13T18:33:00.000Z","2014-10-31T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FERROTLAPALERIA CASA LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465854]","[{address={countryName=México}, roles=supplier, name=FERROTLAPALERIA CASA LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N36-2014-639612","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ferrotlapaleria-casa-lopez-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-10-29T17:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Equipamiento del CDC San Gervasio (Aula de Computo Y Área de Asesorías Escolares","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Equipamiento del CDC San Gervasio (Aula de Computo Y Área de Asesorías Escolares","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","639612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465854}]","Quintana Roo","Equipamiento del CDC San Gervasio (Aula de Computo Y Área de Asesorías Escolares","639612","true","Electrónica","Presidencia Municipal de Cozumel","2014-12-31T00:00:00.000Z","691093","ocds-0ud2q6-LA-823001999-N36-2014","false","[{amount={amount=280347, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 01. Licitación Pública Nacional LAASSP","402764.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FERROTLAPALERIA CASA LOPEZ SA DE CV, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","402764.81","639612","12S251","COMUNIDAD DIFERENTE",,
"2019-11-08T17:40:02.000Z","2011-08-08T19:54:00.000Z","2011-09-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721777]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N4-2011-247302","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[saul-alejandro-manrique-casanova]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-08-25T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","SAUL ALEJANDRO MANRIQUE CASANOVA","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","SAUL ALEJANDRO MANRIQUE CASANOVA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","247302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721777}]","Quintana Roo","Equipamiento del CDC Juan Bautista Vega","247302","true","Presencial","Presidencia Municipal de Cozumel","2011-12-06T00:00:00.000Z","50510","ocds-0ud2q6-LA-823001999-N4-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","38577.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38577.59","247302",,,,
"2019-11-08T17:40:02.000Z","2012-11-13T15:10:00.000Z","2012-11-23T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729179]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N43-2012-269303","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[saul-alejandro-manrique-casanova]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-11-28T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","ADQUISICION DE TECNOLOGIAS DE LA INFORMACION","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","ADQUISICION DE TECNOLOGIAS DE LA INFORMACION","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","269303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729179}]","Quintana Roo","ADQUISICION DE TECNOLOGIAS DE LA INFORMACION","269303","true","Presencial","Presidencia Municipal de Cozumel","2012-12-31T00:00:00.000Z","303418","ocds-0ud2q6-LA-823001999-N43-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","140517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140517.24","269303",,,,
"2019-11-08T17:40:02.000Z","2012-12-17T15:12:00.000Z","2012-12-31T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[VICENTA REYES VELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729233]","[{address={countryName=México}, roles=supplier, name=VICENTA REYES VELA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=vicenta-reyes-vela}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N46-2012-290751","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[vicenta-reyes-vela]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-12-29T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","SISTEMA DE VIDEOVIGILANCIA","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","SISTEMA DE VIDEOVIGILANCIA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","290751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729233}]","Quintana Roo","Sistema de Videovigilancia","290751","true","Presencial","Presidencia Municipal de Cozumel","2013-01-20T00:00:00.000Z","322741","ocds-0ud2q6-LA-823001999-N46-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3783750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=VICENTA REYES VELA, id=vicenta-reyes-vela}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3783750","290751",,,,
