"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S. A. DE C. V.}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO, SA DE CV}, {name=Constructora e inmobiliaria Río Medio S.A. de C.V.}, {name=Constructora e Inmobiliaria Rio Medio S.A. de C.V.}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO SA D CV}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S.A. DE C.V.}, {name=Constructora e Inmobiliaria Rio Medio SA de CV}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S.A.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","CONSTRUCTORA E INMOBILIARIA RIO MEDIO SA DE CV","0","1.9746186433714E9","0","constructora-e-inmobiliaria-rio-medio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PHILIPS MEXICANA SA DE CV, scheme=RUPC, id=51522, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHILIPS MEXICANA, S.A. DE C.V., scheme=RFC, id=PME620620E84}]","0","[{name=PHILIPS MEXICANA S.A. DE C.V.}, {name=PHILIPS MEXICANA, S.A. DE C.V.}, {name=Philips Mexicana S. A. de C. V.}, {name=PHILIPS MEXICANA S.A. C.V.}, {name=PHILIPS MEXICANA S.A DE C.V}, {name=PHILIPS MEXICANA S.A. DE C. V.}, {name=Philips Mexicana S.A. de C.V.}, {name=PHILIPS MEXICANA S.A DE C.V.}, {name=PHILIPS MEXICANA S.A. DE C.V}, {name=Philips Mexicana S.A. de C.V}, {name=PHILIPS MEXICANA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","162","5.788483081999999E8","[{id=compranet-1620524637144}]","317","PHILIPS MEXICANA SA DE CV","0","1.9738348129212E9","0","philips-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS SA DE CV, scheme=RFC, verified=1, id=ICM9303112K5}]","0","[{name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS S.A. DE C.V.}, {name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, S.A. DE C.V.}, {name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, SA DE CV}, {name=Industrial de Construcciones Mexicanas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","INDUSTRIAL DE CONSTRUCCIONES MEXICANAS SA DE CV","0","1.9697859756499996E9","0","industrial-de-construcciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}]","0","[{name=GRUPO INDUSTRIAL VIDA SA DE CV}, {name=GRUPO INDUSTRIAL VIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6351","GRUPO INDUSTRIAL VIDA, S.A. DE C.V.","0","1.9694570605232034E9","0","grupo-industrial-vida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, {legalName=ROGERI, S. A. DE C. V., scheme=RFC, id=ROG8403235FO}]","0","[{name=ROGERI,S.A. DE C.V.}, {name=ROGERI, S.A. DE C.V.}, {name=ROGERI, S.A DE C.V.}, {name=ROGERI S.A. DE C.V.}, {name=ROGERI,S.A DE C.V}, {name=ROGERI S. A. DE C. V.}, {name=ROGERI, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6235","1.567017628570002E9","[{id=compranet-1620524637144}]","937","ROGERI SA DE CV","0","1.9675708325300004E9","0","rogeri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOASFALTOS Y TERRACERIAS SA DE CV, scheme=RFC, verified=1, id=TTE891218SH7}]","0","[{name=TECNOASFALTOS Y TERRACERIAS, S.A. DE C.V.}, {name=TECNOASFALTOS Y TERRACERIAS S.A. DE C.V.}, {name=TECNOASFALTOS Y TERRACERÍAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","TECNOASFALTOS Y TERRACERIAS SA DE CV","0","1.9661423013400002E9","0","tecnoasfaltos-y-terracerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=UPN830920KC4}]","0","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A DE C.V}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL, S.A. DE C.V.}, {name=EL UNIVERSAL, COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL, S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL, S.A. DE C.V.}, {name=EL UNIVERSAL, COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=El Universal Compañía Periodística Nacional, S.A. de C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL SA DE CV}, {name=EL UNIVERSAL, COMPAÑÍA PERIODÍSTICA NACIONAL, S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIÓDISTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.}, {name=El Universal Compañía Periodística Nacional S.A. de C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S A DE C V}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V}, {name=EL_UNIVERSAL_COMPAÑIA_PERIODISTICA_NACIONAL_SA_DE_CV}, {name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.}, {name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV}, {name=El Universal Compañía Periodistica Nacional S.A. de C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL SA CV}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S. A DE C. V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL. S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V}, {name=EL_UNIVERSAL_COMPAÑIA_PERIODISTICA_NACIONAL_ SA_DE_CV}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE CV}, {name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=El Universal Compañía Periodística Nacional S. A. de C. V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A DE C.V}, {name=El Universal Compañía Periodística Nacional S.A de C.V.}, {name=EL Universal Compañía Periodística Nacional S.A de C.V.}, {name=EL UNIVERSAL COMPANÍA PERIODISTICA NACIONAL SA DE CV}, {name=El Universal Compañía Periodistica Nacional SA de CV}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S. A. DE C. V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S. A. DE C. V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODíSTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A DE C.V.}, {name=El Universal Compañía Periódistica Nacional S.A. de C.V.}, {name=El Universal Compañia Periodistica Nacional S.A. de C.V.}, {name=El Universal Compañia Periodística Nacional S.A de C.V}, {name=EL UNIVERSAL COMPAÑíA PERIODíSTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE.C.V.}, {name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL S.A. DE CV}, {name=El Universal Compañia Periodistica Nacional SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1882","EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.","0","1.9548701501196983E9","0","el-universal-compania-periodistica-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NOVAG INFANCIA SA DE CV, scheme=RUPC, id=3650, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NOVAG INFANCIA SA DE CV, scheme=RFC, verified=1, id=NIN780801IH0}, {legalName=NOVAG INFANCIA, S. A. DE C. V., scheme=RFC, id=NIN780801IHO}]","0","[{name=NOVAG INFANCIA, S.A. DE C.V.}, {name=NOVAG INFANCIA, S. A. DE C. V.}, {name=NOVAG INFANCIA S.A DE C.V.}, {name=NOVAG INFANCIA S.A. DE C.V.}, {name=NOVAG INFANCIA S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","165","3.0911663703E8","[{id=compranet-1620524637144}]","695","NOVAG INFANCIA SA DE CV","0","1.954515443089773E9","0","novag-infancia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RFC, verified=1, id=SEL000816LI6}]","0","[{name=SCHWEITZER ENGINEERING LABORATORIES S.A. DE C.V.}, {name=Schweitzer Engineering Laboratories, S.A. de C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIES, S.A. DE C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIES, S.A. de C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIESS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","998","SCHWEITZER ENGINEERING LABORATORIES SA DE CV","0","1.952258310606989E9","0","schweitzer-engineering-laboratories-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA IVALGI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA IVALGI, S.A. DE C.V.","0","1.95138507711E9","0","comercializadora-ivalgi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y CARRETERAS SA DE CV, scheme=RFC, verified=1, id=CCA960516MZ5}]","0","[{name=CONSTRUCCIONES Y CARRETERAS, S.A. DE C.V.}, {name=CONSTRUCCIONES Y CARRETERAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","CONSTRUCCIONES Y CARRETERAS SA DE CV","0","1.9453906135527997E9","0","construcciones-y-carreteras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, scheme=RUPC, id=6315, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=LVP040316U52}]","0","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV}, {name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A DE C.V.}, {name=Limpieza y Vigilancia Profesional Empresarial S.A. de C.V.}, {name=limpieza y vigilancia profesional empresarial, s.a. de c.v.}, {name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S. A. DE C. V.}, {name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V.}, {name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S A DE C. V.}, {name=Limpieza y Vigilancia Profesional Empresarial SA de CV}, {name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S. A. de C. V.}, {name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","254","LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.","0","1.9453621578515992E9","0","limpieza-y-vigilancia-profesional-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EAGLEBURGMANN MÉXICO, S.A DE C.V}, {name=EAGLEBURGMANN MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","211","EAGLEBURGMANN MEXICO SA DE CV","0","1.9438641179999998E9","0","eagleburgmann-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[{legalName=CONSTRUCTORA DE PROYECTOS VIALES DE MEXICO, scheme=RUPC, id=30776, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA DE PROYECTOS VIALES DE MEXICO, scheme=RFC, verified=1, id=CPV9202032Z0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA DE PROYECTOS VIALES DE MEXICO","0","1.9437812878E9","0","constructora-de-proyectos-viales-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PIHCSA MEDICA, S.A. DE C.V., scheme=RUPC, id=3621, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PIHCSA MEDICA, S.A. DE C.V., scheme=RFC, verified=1, id=PME9709109D6}]","0","[{name=PIHCSA MEDICA S.A. DE C.V.}, {name=PIHCSA MEDICA SA DE CV}, {name=PIHCSA MEDICA S.A DE C.V.}, {name=PIHCSA MEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","415","1.0653876026000001E9","[{id=compranet-1620524637144}]","617","PIHCSA MEDICA, S.A. DE C.V.","0","1.942489073900001E9","0","pihcsa-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, scheme=RUPC, id=16782, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, scheme=RFC, verified=1, id=SIM881017I91}]","0","[{name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V.}, {name=SERVICIOS DE INGENIERÍA EN MEDICINA, S.A. DE C.V.}, {name=Servicios de Ingeniería en Medicina, S.A. de C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA,S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA, SA DE CV}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A.DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S A DE C V}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S..A DE C.V.}, {name=SERVICIOS DE INGENIERÍA EN MEDICINA S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A.D E C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A DE C.V}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A DE C.V.}, {name=Servicios de Ingeniería en Medicina S.A. de C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE.C.V.}, {name=Servicios de Ingeniería en Medicina S.A. De C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","413","1.0840896123E8","[{id=compranet-1620524637144}]","1073","SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV","0","1.9422353068559997E9","0","servicios-de-ingenieria-en-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Kobrex, S.A. de C.V.}, {name=KOBREX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","317","KOBREX SA DE CV","0","1.9401394887720003E9","0","kobrex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EPCCOR SA DE CV, scheme=RUPC, id=228513, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EPCCOR SA DE CV, scheme=RFC, verified=1, id=EPC1208085J8}]","0","[{name=EPCCOR S.A. DE C.V.}, {name=EPCCOR, S.A. DE C.V.,}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","2.9024894548E8","[{id=compranet-1620524637144}]","16","EPCCOR SA DE CV","0","1.9350368531971998E9","0","epccor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COFORMEX SA DE CV, scheme=RUPC, id=12842, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COFORMEX SA DE CV, scheme=RFC, verified=1, id=COF950203FDA}]","0","[{name=COFORMEX, S.A. DE C.V.}, {name=COFORMEX S.A DE C.V.}, {name=COFORMEX S.A. DE C.V.}, {name=Coformex S.A. de C.V.}, {name=Coformex S.A. De C.V.}, {name=COFORMEX_SA_DE_CV}, {name=COFORMEX S.A. DE C.V}, {name=COFORMEX S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","418","COFORMEX SA DE CV","0","1.9267862389680014E9","0","coformex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ALFA URBANIZACIONES Y EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=CAU960209TN6}]","0","[{name=CONSTRUCTORA ALFA, URBANIZACIONES Y EDIFICACIONES S.A. DE C.V.}, {name=CONSTRUCTORA ALFA URBANIZACIONES Y EDIFICACIONES S.A. DE C.V.}, {name=CONSTRUCTORA ALFA URBANIZACIONES Y EDIFICACIONES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1642377600158}]","21","CONSTRUCTORA ALFA URBANIZACIONES Y EDIFICACIONES SA DE CV","0","1.9185615094644E9","0","constructora-alfa-urbanizaciones-y-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DEL ISTMO SA DE CV, scheme=RUPC, id=8187, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMERCIALIZADORA DEL ISTMO S.A. DE C.V.}, {name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","244","COMERCIALIZADORA DEL ISTMO SA DE CV","0","1.9175555497371993E9","0","comercializadora-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GCP SA DE CV}, {name=GCP, S.A. DE C.V.--}, {name=GCP S.A. DE C.V.}, {name=G.C.P. S.A. DE C.V.}, {name=GCP S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","GCP, S.A. DE C.V.","0","1.9109804358524003E9","0","gcp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=Sistema de Agencias Turisticas TURISSSTE}, {name=SISTEMA DE AGENCIAS TURÍSTICAS TURISSSTE}, {name=Sistema de Agencias Turísticas TURISSSTE}, {name=SISTEMA DE AGENCIAS TURISTICAS (TURISSSTE)}, {name=Sistema de Agencias Turísticas Turissste}, {name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE.}, {name=SISTEMA DE AGENCIAS TURÍSTICAS (TURISSSTE)}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","129","SISTEMA DE AGENCIAS TURISTICAS TURISSSTE","0","1.9065175181000001E9","0","sistema-de-agencias-turisticas-turissste","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOBUSES DE LA PIEDAD SA DE CV, scheme=RFC, verified=1, id=API6609273E0}, {legalName=AUTOBUSES DE LA PIEDAD SA DE CV, scheme=RUPC, id=57555, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AUTOBUSES DE LA PIEDAD S.A. DE C.V.}, {name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V.}, {name=AUTOBUSES DE LA PIEDAD S.A DE C.V.}, {name=AUTOBUSES DE LA PIEDAD S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","299","1.3136763086500003E9","[{id=compranet-1620524637144}]","177","AUTOBUSES DE LA PIEDAD SA DE CV","0","1.9036864682770002E9","0","autobuses-de-la-piedad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DAREFORT SA DE CV, scheme=RFC, verified=1, id=DAR141106N38}]","0","[{name=DAREFORT SA DE CV}, {name=DAREFORT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","DAREFORT, S.A. DE C.V.","0","1.8953004876499999E9","0","darefort-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","VINAMA DISTRIBUCIONES SA DE CV","0","1.8907638984250004E9","0","vinama-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES TERRACERIAS Y PAVIMENTOS SA DE CV, scheme=RFC, verified=1, id=CTP8311041H9}]","0","[{name=CONSTRUCCIONES, TERRACERIAS Y PAVIMENTOS, S.A. DE C.V.}, {name=CONSTRUCCIONES TERRACERIAS Y PAVIMENTOS S.A. DE C.V.}, {name=CONSTRUCCIONES TERRACERÍAS Y PAVIMENTOS S.A. DE C.V.}, {name=Construcciones Terracerias y Pavimentos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","141","CONSTRUCCIONES TERRACERIAS Y PAVIMENTOS SA DE CV","0","1.8902904218878996E9","0","construcciones-terracerias-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BUFETE EMPRESARIAL GTI SA DE CV, scheme=RFC, verified=1, id=BEG141128JD5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","BUFETE EMPRESARIAL GTI SA DE CV","0","1.88884547826E9","0","bufete-empresarial-gti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=METALURGICA MET-MEX PEÑOLES S.A. DE C.V.}, {name=METALURGÍCA MET-MEX PEÑOLES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","METALURGICA MET-MEX PEÑOLESS.A. DE C.V.","0","1.878853022946E9","0","metalurgica-met-mex-penoles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEXTYPSA SA DE CV, scheme=RUPC, id=34106, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEXTYPSA SA DE CV, scheme=RFC, verified=1, id=MEX0907141P1}]","0","[{name=MEXTYPSA S.A. DE C.V.}, {name=Mextypsa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","MEXTYPSA SA DE CV","0","1.8760731391800003E9","0","mextypsa-sa-de-cv","0"
