"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[SINTEG EN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=020&vv_provsino=0]","[{roles=supplier, name=SINTEG EN MEXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-019-09-20","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[sinteg-en-mexico-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO CON REFACCIONES DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","15105001","SERVICIO DE MANTENIMIENTO CORRECTIVO CON REFACCIONES DE EQUIPO DE COMPUTO","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=020&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO CON REFACCIONES DE EQUIPO DE COMPUTO","20","PROCURADURÍA AGRARIA","15105001-019-09","ocds-0ud2q6-15105001-019-09","381645.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MEXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381645.04","20"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[CALIDAD MEXICANA CERTIFICADA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=38&vv_provsino=0]","[{roles=supplier, name=CALIDAD MEXICANA CERTIFICADA, A.C., details={type=company}, id=calidad-mexicana-certificada-ac}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-020-06-38","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[calidad-mexicana-certificada-ac]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CERTIFICACION","[{id=compranet3-1620530467436}]","15105001","CERTIFICACION","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=38&vv_provsino=0}]","CERTIFICACION","38","PROCURADURÍA AGRARIA","15105001-020-06","ocds-0ud2q6-15105001-020-06","209999.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD MEXICANA CERTIFICADA, A.C., id=calidad-mexicana-certificada-ac}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209999.2","38"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=012&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-020-07-12","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[alestra-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE COMUNICACION Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","15105001","SERVICIO DE COMUNICACION Y TELECOMUNICACIONES","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=012&vv_provsino=0}]","SERVICIO DE COMUNICACION Y TELECOMUNICACIONES","12","PROCURADURÍA AGRARIA","15105001-020-07","ocds-0ud2q6-15105001-020-07","33333.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33333.32","12"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[SINTEG EN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=005/08&vv_provsino=0]","[{roles=supplier, name=SINTEG EN MEXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-020-08-005/08","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[sinteg-en-mexico-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","15105001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=005/08&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","005/08","PROCURADURÍA AGRARIA","15105001-020-08","ocds-0ud2q6-15105001-020-08","548100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MEXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548100","005/08"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[SINTEG EN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20&vv_provsino=0]","[{roles=supplier, name=SINTEG EN MEXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-020-09-20","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[sinteg-en-mexico-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","15105001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","20","PROCURADURÍA AGRARIA","15105001-020-09","ocds-0ud2q6-15105001-020-09","381645.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MEXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381645.04","20"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[FERNANDO FERREIRO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=39&vv_provsino=0]","[{roles=supplier, name=FERNANDO FERREIRO MENDOZA, details={type=person}, id=fernando-ferreiro-mendoza}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-021-06-39","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[fernando-ferreiro-mendoza]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ASESORIA EXTERNA","[{id=compranet3-1620530467436}]","15105001","ASESORIA EXTERNA","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=39&vv_provsino=0}]","ASESORIA EXTERNA","39","PROCURADURÍA AGRARIA","15105001-021-06","ocds-0ud2q6-15105001-021-06","171660.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO FERREIRO MENDOZA, id=fernando-ferreiro-mendoza}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171660.5","39"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=013&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-021-07-13","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[telefonos-de-mexico-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","15105001","SERVICIO DE COMUNICACIONES Y TELECOMUNICACIONES","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=013&vv_provsino=0}]","SERVICIO DE COMUNICACIONES Y TELECOMUNICACIONES","13","PROCURADURÍA AGRARIA","15105001-021-07","ocds-0ud2q6-15105001-021-07","204695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204695","13"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[JOSE CLEOFAS ARENAS ZAMARRIPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=007/08&vv_provsino=0]","[{roles=supplier, name=JOSE CLEOFAS ARENAS ZAMARRIPA, details={type=person}, id=jose-cleofas-arenas-zamarripa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-021-08-007/08","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[jose-cleofas-arenas-zamarripa]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicios Profesionales para la Coordinacion Editorial de la Revista GEA","[{id=compranet3-1620530467436}]","15105001","Servicios Profesionales para la Coordinacion Editorial de la Revista GEA","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=007/08&vv_provsino=0}]","Servicios Profesionales para la Coordinacion Editorial de la Revista GEA","007/08","PROCURADURÍA AGRARIA","15105001-021-08","ocds-0ud2q6-15105001-021-08","173912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CLEOFAS ARENAS ZAMARRIPA, id=jose-cleofas-arenas-zamarripa}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173912","007/08"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=21&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-021-09-21","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[alestra-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","15105001","SERVICIO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=21&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","21","PROCURADURÍA AGRARIA","15105001-021-09","ocds-0ud2q6-15105001-021-09","805793.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805793.67","21"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[NORVID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31&p_CveDep=15105&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NORVID, S.A. DE C.V., details={type=company}, id=norvid-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-007-08-31","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[norvid-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIýN DE DIVERSOS BIENES QUE INTEGRAN EL OFICIO DE INVERSIýN DE LA PROCURADURýA AGRARIA","[{id=compranet3-1620530467436}]","15105001","ADQUISICIýN DE DIVERSOS BIENES QUE INTEGRAN EL OFICIO DE INVERSIýN DE LA PROCURADURýA AGRARIA","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31&p_CveDep=15105&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE DIVERSOS BIENES QUE INTEGRAN EL OFICIO DE INVERSIýN DE LA PROCURADURýA AGRARIA","31","PROCURADURÍA AGRARIA","15105001-007-08","ocds-0ud2q6-15105001-007-08","304093","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORVID, S.A. DE C.V., id=norvid-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304093","31"
"2021-05-09T03:21:07.000Z","2007-03-26T00:00:00.000Z","PROCURADURÍA AGRARIA","Invitacion a 3","es","[{id=compranet3}]","2007-03-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[DOCUMENT PLUS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=016&vv_provsino=0]","[{roles=supplier, name=DOCUMENT PLUS, S.A DE C.V., details={type=company}, id=document-plus-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-022-07-16","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[document-plus-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","15105001","Arrendamiento de máquinas fotocopiadoras","limited","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=016&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","16","PROCURADURÍA AGRARIA","15105001-022-07","ocds-0ud2q6-15105001-022-07","212325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUMENT PLUS, S.A DE C.V., id=document-plus-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212325","16"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ELIZABETH CRISTINA MAURY RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33&p_CveDep=15105&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELIZABETH CRISTINA MAURY RUIZ, details={type=person}, id=elizabeth-cristina-maury-ruiz}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-007-08-33","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[elizabeth-cristina-maury-ruiz]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIýN DE DIVERSOS BIENES QUE INTEGRAN EL OFICIO DE INVERSIýN DE LA PROCURADURýA AGRARIA","[{id=compranet3-1620530467436}]","15105001","ADQUISICIýN DE DIVERSOS BIENES QUE INTEGRAN EL OFICIO DE INVERSIýN DE LA PROCURADURýA AGRARIA","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33&p_CveDep=15105&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE DIVERSOS BIENES QUE INTEGRAN EL OFICIO DE INVERSIýN DE LA PROCURADURýA AGRARIA","33","PROCURADURÍA AGRARIA","15105001-007-08","ocds-0ud2q6-15105001-007-08","142607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZABETH CRISTINA MAURY RUIZ, id=elizabeth-cristina-maury-ruiz}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142607","33"
