"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","625.589746","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T16:36:21.000Z","Costa Rica","BANCO DE COSTA RICA","active","408","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0015700007]","625.589746","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","255240.62","CRC","625.589746","BANCO DE COSTA RICA","2021CD-000165-0015700007-432021015700051","[contract]","banco-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Desarrollo de aplicaciones Web en R con Shiny","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700051","408","408","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0015700007}]","432021015700051","2021-12-04T16:36:21.000Z","2021CD-000165-0015700007","ocds-rwubve-2021CD-000165-0015700007","408","[SERVICIOS]","255240.62","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","625.589746","255240.62","https://www.sicop.go.cr/index.jsp","buyer","255240.62","432021015700051"
"2021-11-28T01:53:02.000Z","639.778434","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T15:55:10.000Z","Costa Rica","BANCO DE COSTA RICA","active","7344","complete","[ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0015700007]","639.778434","[{identifier={scheme=Registro Nacional, id=3002146159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE ROMANAS BALLAR 600 MTS OESTE, EN EL COLEGIO DE CONTADORES PUBLICOS 2 PLANTA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","4698532.82","CRC","639.778434","BANCO DE COSTA RICA","2021CD-000208-0015700007-432021015700063","[contract]","banco-de-costa-rica","[asociacion-camara-costarricense-de-emisores-de-titulos-valores]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación Curso Medición y Administración de riesgos de Activos y Pasivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700063","7344","7344","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0015700007}]","432021015700063","2022-02-08T15:55:10.000Z","2021CD-000208-0015700007","ocds-rwubve-2021CD-000208-0015700007","7344","[SERVICIOS]","4698532.82","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","639.778434","4698532.82","https://www.sicop.go.cr/index.jsp","buyer","4698532.82","432021015700063"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T12:41:30.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000209-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","110160","CRC",,"BANCO DE COSTA RICA","2021CD-000209-0015700007-432021024900116","[contract]","banco-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso REDACCIÓN DE INFORMES TÉCNICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900116",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000209-0015700007}]","432021024900116","2022-02-10T12:41:30.000Z","2021CD-000209-0015700007","ocds-rwubve-2021CD-000209-0015700007",,"[SERVICIOS]","110160","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]",,"110160","https://www.sicop.go.cr/index.jsp","buyer","110160","432021024900116"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T14:34:23.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","40000","CRC",,"BANCO DE COSTA RICA","2021CD-000207-0015700007-432021024900114","[contract]","banco-de-costa-rica","[colegio-de-abogados-y-abogadas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en X CONGRESO DE ACTUALIZACIÓN JURIDICA 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900114",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0015700007}]","432021024900114","2022-02-08T14:34:23.000Z","2021CD-000207-0015700007","ocds-rwubve-2021CD-000207-0015700007",,"[SERVICIOS]","40000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]",,"40000","https://www.sicop.go.cr/index.jsp","buyer","40000","432021024900114"
"2021-11-28T01:53:02.000Z","642.771489","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T17:16:15.000Z","Costa Rica","BANCO DE COSTA RICA","active","14688","complete","[ACADEMIA DELOITTE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000211-0015700007]","642.771489","[{identifier={scheme=Registro Nacional, id=3101707163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro el cafetal, contiguoa al Hotel Marriot Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=academia-deloitte-sociedad-anonima}]","9441027.63","CRC","642.771489","BANCO DE COSTA RICA","2021CD-000211-0015700007-432021024900117","[contract]","banco-de-costa-rica","[academia-deloitte-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION: WEBINAR PREPARACIÓN A UN INCIDENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900117","14688","14688","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000211-0015700007}]","432021024900117",,"2021CD-000211-0015700007","ocds-rwubve-2021CD-000211-0015700007","14688","[SERVICIOS]","9441027.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, id=academia-deloitte-sociedad-anonima}]","642.771489","9441027.63","https://www.sicop.go.cr/index.jsp","buyer","9441027.63","432021024900117"
"2021-11-28T01:53:02.000Z","642.210549","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T16:22:12.000Z","Costa Rica","BANCO DE COSTA RICA","active","1611.6","complete","[AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000212-0015700007]","642.210549","[{identifier={scheme=Registro Nacional, id=3101238547, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Oficentro La Virgen Torre 8 oficina 402 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agio-gestoria-de-negocios-sociedad-anonima}]","1034986.52","CRC","642.210549","BANCO DE COSTA RICA","2021CD-000212-0015700007-432021024900120","[contract]","banco-de-costa-rica","[agio-gestoria-de-negocios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION: DNC ESTRATÉGICO- ENFOQUE INNOVACIÓN, TRANSFORMACIÓN DIGITAL Y METODOLOGÍAS ÁGILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900120","1611.6","1611.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000212-0015700007}]","432021024900120",,"2021CD-000212-0015700007","ocds-rwubve-2021CD-000212-0015700007","1611.6","[SERVICIOS]","1034986.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, id=agio-gestoria-de-negocios-sociedad-anonima}]","642.210549","1034986.52","https://www.sicop.go.cr/index.jsp","buyer","1034986.52","432021024900120"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T07:24:27.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","999600","CRC",,"BANCO DE COSTA RICA","2021CD-000213-0015700007-432021015700064","[contract]","banco-de-costa-rica","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso virtual: Técnicas y Elaboración de Informes Técnico-Administrativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700064",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0015700007}]","432021015700064","2021-12-23T07:24:27.000Z","2021CD-000213-0015700007","ocds-rwubve-2021CD-000213-0015700007",,"[SERVICIOS]","999600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]",,"999600","https://www.sicop.go.cr/index.jsp","buyer","999600","432021015700064"
"2021-11-28T01:53:02.000Z","642.210549","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T16:23:23.000Z","Costa Rica","BANCO DE COSTA RICA","active","1147.5","complete","[AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000214-0015700007]","642.210549","[{identifier={scheme=Registro Nacional, id=3101238547, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Oficentro La Virgen Torre 8 oficina 402 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agio-gestoria-de-negocios-sociedad-anonima}]","736936.6","CRC","642.210549","BANCO DE COSTA RICA","2021CD-000214-0015700007-432021024900121","[contract]","banco-de-costa-rica","[agio-gestoria-de-negocios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Planificación Estratégica con metodologías ágiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900121","1147.5","1147.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000214-0015700007}]","432021024900121",,"2021CD-000214-0015700007","ocds-rwubve-2021CD-000214-0015700007","1147.5","[SERVICIOS]","736936.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, id=agio-gestoria-de-negocios-sociedad-anonima}]","642.210549","736936.6","https://www.sicop.go.cr/index.jsp","buyer","736936.6","432021024900121"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T11:19:56.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000201-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","2199120","CRC",,"BANCO DE COSTA RICA","2021CD-000201-0015700007-432021024900106","[contract]","banco-de-costa-rica","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION: TÉCNICAS Y ELABORACIÓN DE INFORMES TÉCNICO-ADMINISTRATIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900106",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000201-0015700007}]","432021024900106","2022-02-18T11:19:56.000Z","2021CD-000201-0015700007","ocds-rwubve-2021CD-000201-0015700007",,"[SERVICIOS]","2199120","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]",,"2199120","https://www.sicop.go.cr/index.jsp","buyer","2199120","432021024900106"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T07:03:45.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","87720","CRC",,"BANCO DE COSTA RICA","2021CD-000203-0015700007-432021024900110","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Elaboración de carteles en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900110",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0015700007}]","432021024900110","2022-02-01T07:03:45.000Z","2021CD-000203-0015700007","ocds-rwubve-2021CD-000203-0015700007",,"[SERVICIOS]","87720","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"87720","https://www.sicop.go.cr/index.jsp","buyer","87720","432021024900110"
"2021-11-28T01:53:02.000Z","637.860244","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T07:04:25.000Z","Costa Rica","BANCO DE COSTA RICA","active","2601","complete","[ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000204-0015700007]","637.860244","[{identifier={scheme=Registro Nacional, id=3002146159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE ROMANAS BALLAR 600 MTS OESTE, EN EL COLEGIO DE CONTADORES PUBLICOS 2 PLANTA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","1659074.49","CRC","637.860244","BANCO DE COSTA RICA","2021CD-000204-0015700007-432021024900111","[contract]","banco-de-costa-rica","[asociacion-camara-costarricense-de-emisores-de-titulos-valores]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Bitcoin para Todos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900111","2601","2601","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000204-0015700007}]","432021024900111",,"2021CD-000204-0015700007","ocds-rwubve-2021CD-000204-0015700007","2601","[SERVICIOS]","1659074.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","637.860244","1659074.49","https://www.sicop.go.cr/index.jsp","buyer","1659074.49","432021024900111"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T13:33:58.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3007045704, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS, 300 MTRS SUR OESTE DEL LA ESCUELA TOÑO MORA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-contadores-privados-de-costa-rica}]","255000","CRC",,"BANCO DE COSTA RICA","2021CD-000205-0015700007-432021015700062","[contract]","banco-de-costa-rica","[colegio-de-contadores-privados-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de formación NIIF FULL VIRTUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700062",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0015700007}]","432021015700062","2022-11-03T13:33:58.000Z","2021CD-000205-0015700007","ocds-rwubve-2021CD-000205-0015700007",,"[SERVICIOS]","255000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, id=colegio-de-contadores-privados-de-costa-rica}]",,"255000","https://www.sicop.go.cr/index.jsp","buyer","255000","432021015700062"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T15:11:19.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","642600","CRC",,"BANCO DE COSTA RICA","2021CD-000206-0015700007-432021015700061","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento Seminario virtual: Lavado de Activos con nuevas tecnologías","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700061",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0015700007}]","432021015700061","2022-02-03T15:11:19.000Z","2021CD-000206-0015700007","ocds-rwubve-2021CD-000206-0015700007",,"[SERVICIOS]","642600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"642600","https://www.sicop.go.cr/index.jsp","buyer","642600","432021015700061"
