"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007057&p_CveDep=18164&p_CveUni=029&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-050-08-9100007057","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformador Integral de Mediciýn","[{id=compranet3-1620530467436}]","18164029","Transformador Integral de Mediciýn","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100007057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007057&p_CveDep=18164&p_CveUni=029&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Transformador Integral de Mediciýn","9100007057","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-050-08","ocds-0ud2q6-18164029-050-08","2110850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2110850","9100007057"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007577&p_CveDep=18164&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-001-09-9100007577","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de distribuciýn y cable","[{id=compranet3-1620530467436}]","18164029","Transformadores de distribuciýn y cable","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100007577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007577-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007577&p_CveDep=18164&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Transformadores de distribuciýn y cable","9100007577","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-001-09","ocds-0ud2q6-18164029-001-09","2109300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2109300","9100007577"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007643&p_CveDep=18164&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-003-09-9100007643","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[automundo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Grýas y Vehýculos","[{id=compranet3-1620530467436}]","18164029","Grýas y Vehýculos","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100007643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007643-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007643&p_CveDep=18164&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Grýas y Vehýculos","9100007643","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-003-09","ocds-0ud2q6-18164029-003-09","2084347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2084347.83","9100007643"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800173114&p_CveDep=18164&p_CveUni=029&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-013-04-800173114","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[consejo-de-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164029","Servicio de Vigilancia","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","800173114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800173114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800173114&p_CveDep=18164&p_CveUni=029&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","800173114","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-013-04","ocds-0ud2q6-18164029-013-04","2083372.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2083372.5","800173114"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004657&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., details={type=company}, id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-011-07-9100004657","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164029","Herrajes","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004657-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004657&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Herrajes","9100004657","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-011-07","ocds-0ud2q6-18164029-011-07","2071530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2071530","9100004657"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MICROTECNOLOGIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001498&vv_provsino=0]","[{roles=supplier, name=MICROTECNOLOGIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=microtecnologia-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-073-07-9200001498","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[microtecnologia-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Mantenimiento preventivo a equipo de computo","[{id=compranet3-1620530467436}]","18164029","Mantenimiento preventivo a equipo de computo","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9200001498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001498&vv_provsino=0}]","Mantenimiento preventivo a equipo de computo","9200001498","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-073-07","ocds-0ud2q6-18164029-073-07","2057380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROTECNOLOGIA Y SERVICIOS, S.A. DE C.V., id=microtecnologia-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2057380","9200001498"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002577&p_CveDep=18164&p_CveUni=029&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-034-05-9100002577","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Watthorýmetros","[{id=compranet3-1620530467436}]","18164029","Watthorýmetros","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100002577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002577-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002577&p_CveDep=18164&p_CveUni=029&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Watthorýmetros","9100002577","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-034-05","ocds-0ud2q6-18164029-034-05","2053590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2053590","9100002577"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004438&p_CveDep=18164&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-007-07-9100004438","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Cortacircuitos","[{id=compranet3-1620530467436}]","18164029","Cortacircuitos","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004438-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004438&p_CveDep=18164&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Cortacircuitos","9100004438","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-007-07","ocds-0ud2q6-18164029-007-07","2047950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2047950","9100004438"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[DEWALCH TECHNOLOGIES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700066436&p_CveDep=18164&p_CveUni=029&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEWALCH TECHNOLOGIES, INC., details={type=company}, id=dewalch-technologies-inc}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-031-02-700066436","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[dewalch-technologies-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","aro de seguridad","[{id=compranet3-1620530467436}]","18164029","aro de seguridad","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700066436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066436-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700066436&p_CveDep=18164&p_CveUni=029&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","aro de seguridad","700066436","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-031-02","ocds-0ud2q6-18164029-031-02","2030600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWALCH TECHNOLOGIES, INC., id=dewalch-technologies-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2030600","700066436"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264323&p_CveDep=18164&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-007-08-700264323","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Cuchillas Desconectadoras","[{id=compranet3-1620530467436}]","18164029","Cuchillas Desconectadoras","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700264323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264323-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264323&p_CveDep=18164&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Cuchillas Desconectadoras","700264323","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-007-08","ocds-0ud2q6-18164029-007-08","2028404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2028404","700264323"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MULTIELECTRICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700260880&vv_provsino=0]","[{roles=supplier, name=MULTIELECTRICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=multielectrica-industrial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-021-08-700260880","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Banco de Baterias","[{id=compranet3-1620530467436}]","18164029","Banco de Baterias","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700260880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700260880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700260880&vv_provsino=0}]","Remolques","700260880","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-021-08","ocds-0ud2q6-18164029-021-08","2027520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIELECTRICA INDUSTRIAL, S.A. DE C.V., id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2027520","700260880"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[FCI ELECTRICAL PRODUCTS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006244&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FCI ELECTRICAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=fci-electrical-products-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-011-08-9100006244","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[fci-electrical-products-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Conectores","[{id=compranet3-1620530467436}]","18164029","Conectores","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006244&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Conectores","9100006244","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-011-08","ocds-0ud2q6-18164029-011-08","1995200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FCI ELECTRICAL PRODUCTS MEXICO S.A. DE C.V., id=fci-electrical-products-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1995200","9100006244"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[ENERGIAS ALTERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329012&vv_provsino=0]","[{roles=supplier, name=ENERGIAS ALTERNAS, S.A. DE C.V., details={type=company}, id=energias-alternas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-072-10-700329012","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[energias-alternas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","CASAS MOVILES (SISMO)","[{id=compranet3-1620530467436}]","18164029","CASAS MOVILES (SISMO)","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700329012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329012&vv_provsino=0}]","CASAS MOVILES (SISMO)","700329012","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-072-10","ocds-0ud2q6-18164029-072-10","1990968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIAS ALTERNAS, S.A. DE C.V., id=energias-alternas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1990968","700329012"
