"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021091]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500021091-4500021091","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-pan-americano-de-proteccion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de custodia recuento y traslado de efectivo para las 31 plazas de cobro de la Red Propia de CAPUFE","[{id=pot-1620519810584}]","Los servicios de custodia recuento y traslado de efectivo para las 31 plazas de cobro de la Red Propia de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021091}]","Los servicios de custodia recuento y traslado de efectivo para las 31 plazas de cobro de la Red Propia de CAPUFE","4500021091","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-05-09T00:00:00.000Z","4500021091","ocds-0ud2q6-4500021091","2403810.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2403810.42","4500021091"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017815]","[{roles=supplier, name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., details={type=company}, id=sistemas-de-copiado-y-materiales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500017815-4500017815","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-copiado-y-materiales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de fotocopiado blanco y negro y color para CAPUFE","[{id=pot-1620519810584}]","Los servicios de fotocopiado blanco y negro y color para CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017815}]","Los servicios de fotocopiado blanco y negro y color para CAPUFE","4500017815","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017815","ocds-0ud2q6-4500017815","2379714.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., id=sistemas-de-copiado-y-materiales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2379714.85","4500017815"
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTTEMAS DE COPIADO Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016121]","[{roles=supplier, name=SISTTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., details={type=company}, id=sisttemas-de-copiado-y-materiales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016121-4500016121","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sisttemas-de-copiado-y-materiales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de fotocopiado monto Mínimo de 932 680.00 Máximo de 2 331 700.00","[{id=pot-1620519810584}]","Los servicios de fotocopiado monto Mínimo de 932 680.00 Máximo de 2 331 700.00","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016121}]","Los servicios de fotocopiado monto Mínimo de 932 680.00 Máximo de 2 331 700.00","4500016121","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016121","ocds-0ud2q6-4500016121","2331700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., id=sisttemas-de-copiado-y-materiales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2331700","4500016121"
"2021-05-09T00:24:27.000Z","2015-12-17T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROVECTUS TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024099]","[{roles=supplier, name=PROVECTUS TECNOLOGÍA S.A. DE C.V., details={type=company}, id=provectus-tecnologia-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500024099-4500024099","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[provectus-tecnologia-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría para la planeación y actualización del inventario de activo fijo y etiquetado de bienes CAPUFE considerando un método para ubicar los bienes mediante un proceso de geolocalización","[{id=pot-1620519810584}]","Los servicios de asesoría para la planeación y actualización del inventario de activo fijo y etiquetado de bienes CAPUFE considerando un método para ubicar los bienes mediante un proceso de geolocalización","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024099}]","Los servicios de asesoría para la planeación y actualización del inventario de activo fijo y etiquetado de bienes CAPUFE considerando un método para ubicar los bienes mediante un proceso de geolocalización","4500024099","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-21T00:00:00.000Z","4500024099","ocds-0ud2q6-4500024099","2316500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVECTUS TECNOLOGÍA S.A. DE C.V., id=provectus-tecnologia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2316500","4500024099"
"2021-05-09T00:24:27.000Z","2015-12-04T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELEFONÍA Y REDES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023979]","[{roles=supplier, name=TELEFONÍA Y REDES DEL GOLFO S.A. DE C.V., details={type=company}, id=telefonia-y-redes-del-golfo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500023979-4500023979","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonia-y-redes-del-golfo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo limpieza y acondicionamiento al sistema de canalización del cableado estructural de voz y datos de Oficinas Centrales de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo limpieza y acondicionamiento al sistema de canalización del cableado estructural de voz y datos de Oficinas Centrales de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023979-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023979}]","Los servicios de mantenimiento preventivo limpieza y acondicionamiento al sistema de canalización del cableado estructural de voz y datos de Oficinas Centrales de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","4500023979","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-20T00:00:00.000Z","4500023979","ocds-0ud2q6-4500023979","2300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONÍA Y REDES DEL GOLFO S.A. DE C.V., id=telefonia-y-redes-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300000","4500023979"
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROVECTUS TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024093]","[{roles=supplier, name=PROVECTUS TECNOLOGÍA S.A. DE C.V., details={type=company}, id=provectus-tecnologia-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500024093-4500024093","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[provectus-tecnologia-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría para la planeación y actualización del inventario de activo fijo y etiquetado de bienes para el Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Los servicios de asesoría para la planeación y actualización del inventario de activo fijo y etiquetado de bienes para el Fondo Nacional de Infraestructura.","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024093}]","Los servicios de asesoría para la planeación y actualización del inventario de activo fijo y etiquetado de bienes para el Fondo Nacional de Infraestructura.","4500024093","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-29T00:00:00.000Z","4500024093","ocds-0ud2q6-4500024093","2298500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVECTUS TECNOLOGÍA S.A. DE C.V., id=provectus-tecnologia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2298500","4500024093"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LATIN SOL AND HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021447]","[{roles=supplier, name=LATIN SOL AND HOLDINGS S.A. DE C.V., details={type=company}, id=latin-sol-and-holdings-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500021447-4500021447","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[latin-sol-and-holdings-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de expedición reservación y entrega de pasajes aéreos nacionales e internacionales para CAPUFE","[{id=pot-1620519810584}]","Los servicios de expedición reservación y entrega de pasajes aéreos nacionales e internacionales para CAPUFE","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021447}]","Los servicios de expedición reservación y entrega de pasajes aéreos nacionales e internacionales para CAPUFE","4500021447","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021447","ocds-0ud2q6-4500021447","2289000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN SOL AND HOLDINGS S.A. DE C.V., id=latin-sol-and-holdings-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2289000","4500021447"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DAYGAPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024383]","[{roles=supplier, name=DAYGAPA S.A. DE C.V., details={type=company}, id=daygapa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500024383-4500024383","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[daygapa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de carga descarga embalaje desmontaje fletes y oficina móvil para desocupar el Almacén Central de Caminos y Puentes Federales y de Ingresos y Servicios Conexos.","[{id=pot-1620519810584}]","Los servicios de carga descarga embalaje desmontaje fletes y oficina móvil para desocupar el Almacén Central de Caminos y Puentes Federales y de Ingresos y Servicios Conexos.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024383}]","Los servicios de carga descarga embalaje desmontaje fletes y oficina móvil para desocupar el Almacén Central de Caminos y Puentes Federales y de Ingresos y Servicios Conexos.","4500024383","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-03-30T00:00:00.000Z","4500024383","ocds-0ud2q6-4500024383","2210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAYGAPA S.A. DE C.V., id=daygapa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2210000","4500024383"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JAVIER HUGO ESTEBAN FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008771]","[{roles=supplier, name=JAVIER HUGO ESTEBAN FLORES, details={type=person}, id=javier-hugo-esteban-flores}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008771-4500008771","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[javier-hugo-esteban-flores]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE CAPUFE","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008771}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE CAPUFE","4500008771","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008771","ocds-0ud2q6-4500008771","2200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER HUGO ESTEBAN FLORES, id=javier-hugo-esteban-flores}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200000","4500008771"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RT4 COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022414]","[{roles=supplier, name=RT4 COMUNICACIONES S.A. DE C.V., details={type=company}, id=rt4-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500022414-4500022414","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rt4-comunicaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de configuración de aplicaciones Elite Avaya para integración del 047 con el sistema integral de operación carretera (SIOC) para el Fondo Nacional de Infraestructura (FNI)","[{id=pot-1620519810584}]","Los servicios de configuración de aplicaciones Elite Avaya para integración del 047 con el sistema integral de operación carretera (SIOC) para el Fondo Nacional de Infraestructura (FNI)","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022414}]","Los servicios de configuración de aplicaciones Elite Avaya para integración del 047 con el sistema integral de operación carretera (SIOC) para el Fondo Nacional de Infraestructura (FNI)","4500022414","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500022414","ocds-0ud2q6-4500022414","2185125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RT4 COMUNICACIONES S.A. DE C.V., id=rt4-comunicaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2185125","4500022414"
