"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-03-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-29T09:48:48.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0000500001]","[{identifier={scheme=Registro Nacional, id=3101194626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 100 sur de la entrada principal Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima}]","8900000","CRC","Municipalidad de Alajuela","2018LA-000028-0000500001-432019002500013","[contract]","municipalidad-de-alajuela","[proyectos-y-desarrollos-de-centroamerica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","obras de mantenimiento de edificios y sitios públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0000500001}]","Alajuela","432019002500013","2020-03-29T09:48:48.000Z","2018LA-000028-0000500001","ocds-rwubve-2018LA-000028-0000500001","[OBRA PUBLICA]","32930750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima}]","8900000","https://www.sicop.go.cr/index.jsp","buyer","32930750","432019002500013"
"2021-11-28T01:49:58.000Z","2020-12-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-30T11:14:27.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0000500001]","[{identifier={scheme=Registro Nacional, id=3101664974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pueblo Nuevo de Alajuela Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-integrales-meyci-sociedad-anonima}]","32576000","CRC","Municipalidad de Alajuela","2020CD-000168-0000500001-432020002500374","[contract]","municipalidad-de-alajuela","[soluciones-integrales-meyci-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CENTRO DE REHABILITACION Y EXTENSION COMUNAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0000500001}]","Alajuela","432020002500374","2021-12-30T11:14:27.000Z","2020CD-000168-0000500001","ocds-rwubve-2020CD-000168-0000500001","[OBRA PUBLICA]","32576000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, id=soluciones-integrales-meyci-sociedad-anonima}]","32576000","https://www.sicop.go.cr/index.jsp","buyer","32576000","432020002500374"
"2021-11-28T01:44:21.000Z","2018-05-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-24T14:35:22.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GESTION Y CONSULTORIA INTEGRADA GCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000048-0000500001]","[{identifier={scheme=Registro Nacional, id=3101396924, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torres de Paseo Colón, Piso 5 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTION Y CONSULTORIA INTEGRADA GCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gestion-y-consultoria-integrada-gci-sociedad-anonima}]","34500000","CRC","Municipalidad de Alajuela","2017LA-000048-0000500001-432018002500079","[contract]","municipalidad-de-alajuela","[gestion-y-consultoria-integrada-gci-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento Pluvial San Rafael (diseño etapas 2 A y 3 A)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000048-0000500001}]","Alajuela","432018002500079","2019-05-24T14:35:22.000Z","2017LA-000048-0000500001","ocds-rwubve-2017LA-000048-0000500001","[SERVICIOS]","3.240830769E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GESTION Y CONSULTORIA INTEGRADA GCI SOCIEDAD ANONIMA, id=gestion-y-consultoria-integrada-gci-sociedad-anonima}]","34500000","https://www.sicop.go.cr/index.jsp","buyer","3.240830769E7","432018002500079"
"2021-11-28T01:53:02.000Z","2021-09-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T13:42:17.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0000500001]","[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","2000000","CRC","Municipalidad de Alajuela","2021CD-000122-0000500001-432021002500203","[contract]","municipalidad-de-alajuela","[super-pits-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículo de Control Fiscal y Urbano","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0000500001}]","Alajuela","432021002500203","2022-09-14T13:42:17.000Z","2021CD-000122-0000500001","ocds-rwubve-2021CD-000122-0000500001","[BIENES/SERVICIOS]","32396800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","32396800","432021002500203"
"2021-11-28T01:47:07.000Z","2018-12-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-05T08:31:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO OPTIMA INGENIERIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GRUPO OPTIMA INGENIERIA, details={type=company}, id=grupo-optima-ingenieria}]","32000000","CRC","Municipalidad de Alajuela","2018LA-000024-0000500001-432018002500285","[contract]","municipalidad-de-alajuela","[grupo-optima-ingenieria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para Estudio de factibilidad: Futura Planta de Tratamiento de Agua Potable - Río Ciruelas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0000500001}]","Alajuela","432018002500285","2020-02-05T08:31:37.000Z","2018LA-000024-0000500001","ocds-rwubve-2018LA-000024-0000500001","[SERVICIOS]","31700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OPTIMA INGENIERIA, id=grupo-optima-ingenieria}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","31700000","432018002500285"
"2021-11-28T01:39:00.000Z","2015-05-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-05-19T12:10:09.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0000500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","31699984","CRC","Municipalidad de Alajuela","2015LA-000005-0000500001-432015002500055","[contract]","municipalidad-de-alajuela","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEZCLA ASFLATICA EN CALIENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0000500001}]","Alajuela","432015002500055","2016-05-19T12:10:09.000Z","2015LA-000005-0000500001","ocds-rwubve-2015LA-000005-0000500001","[BIENES/SERVICIOS]","31699740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","31699984","https://www.sicop.go.cr/index.jsp","buyer","31699740","432015002500055"
"2021-11-28T01:49:58.000Z","2021-08-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-07T11:20:27.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[STADIUM SOURCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000042-0000500001]","[{identifier={scheme=Registro Nacional, id=3101561385, uri=http://www.registronacional.go.cr/}, address={streetAddress=450m Sur de Cable Tica, Calle Brujos, Granja, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=STADIUM SOURCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stadium-source-sociedad-anonima}]","14000000","CRC","Municipalidad de Alajuela","2020LA-000042-0000500001-432020002500328","[contract]","municipalidad-de-alajuela","[stadium-source-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACION DE MOBILIARIO URBANO EN SITIOS PUBLICOS DEL CANTON ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000042-0000500001}]","Alajuela","432020002500328","2021-12-07T11:20:27.000Z","2020LA-000042-0000500001","ocds-rwubve-2020LA-000042-0000500001","[OBRA PUBLICA]","31680000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=STADIUM SOURCE SOCIEDAD ANONIMA, id=stadium-source-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","31680000","432020002500328"
"2021-11-28T01:44:21.000Z","2017-12-15T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-18T09:10:15.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000043-0000500001]","[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","33000000","CRC","Municipalidad de Alajuela","2017LA-000043-0000500001-432017002500290","[contract]","municipalidad-de-alajuela","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLAN DE REFORESTACIÓN PARA LAS NACIENTES CHAYOTERA, RÍO SEGUNDO ROHRMOSER Y LOS HERRERA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000043-0000500001}]","Alajuela","432017002500290","2018-06-18T09:10:15.000Z","2017LA-000043-0000500001","ocds-rwubve-2017LA-000043-0000500001","[BIENES/SERVICIOS]","31500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","31500000","432017002500290"
"2021-11-28T01:47:07.000Z","2018-11-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-04T10:32:04.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AQUAWORKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0000500001]","[{identifier={scheme=Registro Nacional, id=3101652261, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO LA ASUNCIÓN, 300 METROS NORTE DE LA PLAZA DE DEPORTES Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AQUAWORKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aquaworks-sociedad-anonima}]","39688000","CRC","Municipalidad de Alajuela","2018LA-000027-0000500001-432018002500293","[contract]","municipalidad-de-alajuela","[aquaworks-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ACCESORIOS PARA MICROMEDICIOM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0000500001}]","Alajuela","432018002500293","2020-02-04T10:32:04.000Z","2018LA-000027-0000500001","ocds-rwubve-2018LA-000027-0000500001","[BIENES]","3.13308675E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AQUAWORKS SOCIEDAD ANONIMA, id=aquaworks-sociedad-anonima}]","39688000","https://www.sicop.go.cr/index.jsp","buyer","3.13308675E7","432018002500293"
"2021-11-28T01:39:00.000Z","2015-06-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-02T15:42:44.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0000500001]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2014LA-000002-0000500001-432015002500101","[contract]","municipalidad-de-alajuela","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de juegos infantiles para distintos parques del distrito Alajuela del cantón Alajuela.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0000500001}]","Alajuela","432015002500101","2016-07-02T15:42:44.000Z","2014LA-000002-0000500001","ocds-rwubve-2014LA-000002-0000500001","[BIENES]","31000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","31000000","432015002500101"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-19T09:19:29.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000054-0000500001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2019LA-000054-0000500001-432020002500070","[contract]","municipalidad-de-alajuela","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Transporte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000054-0000500001}]","Alajuela","432020002500070","2021-03-19T09:19:29.000Z","2019LA-000054-0000500001","ocds-rwubve-2019LA-000054-0000500001","[BIENES]","30172370","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","30172370","432020002500070"
"2021-11-28T01:44:21.000Z","2018-01-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-01T11:25:23.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000049-0000500001]","[{identifier={scheme=Registro Nacional, id=1201701668, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2017LA-000049-0000500001-432018002500003","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PROYECTOS COMUNALES DE INFRAESTRUCTURA DEL DISTRITO DE SAN RAFAEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000049-0000500001}]","Alajuela","432018002500003","2018-09-01T11:25:23.000Z","2017LA-000049-0000500001","ocds-rwubve-2017LA-000049-0000500001","[OBRA PUBLICA]","30138000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","30138000","432018002500003"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-03T16:32:47.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HACIENDA SANTA ANITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0000500001]","[{identifier={scheme=Registro Nacional, id=3101003937, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA CENTRAL CALLE 18 BARRIO EL CRISTO REY Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hacienda-santa-anita-sociedad-anonima}]","3000000","CRC","Municipalidad de Alajuela","2018CD-000059-0000500001-432018002500063","[contract]","municipalidad-de-alajuela","[hacienda-santa-anita-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para varias dependencias (2018)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0000500001}]","Alajuela","432018002500063","2019-05-03T16:32:47.000Z","2018CD-000059-0000500001","ocds-rwubve-2018CD-000059-0000500001","[BIENES/SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, id=hacienda-santa-anita-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432018002500063"
"2021-11-28T01:44:21.000Z","2018-12-04T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T10:52:22.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOCIEDAD ANONIMA COWAT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0000500001]","[{identifier={scheme=Registro Nacional, id=3101308078, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Castellana 50 metros al Sur Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA COWAT, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-cowat}]","35000000","CRC","Municipalidad de Alajuela","2018LA-000036-0000500001-432018002500336","[contract]","municipalidad-de-alajuela","[sociedad-anonima-cowat]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción de servicios de iluminación navideña en el casco Urbano de la Ciudad de Alajuela 2018","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0000500001}]","Alajuela","432018002500336","2019-12-05T10:52:22.000Z","2018LA-000036-0000500001","ocds-rwubve-2018LA-000036-0000500001","[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA COWAT, id=sociedad-anonima-cowat}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432018002500336"
