"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MERCANTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI3235/07]","[{roles=supplier, name=MERCANTA S.A. DE C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI3235/07-GAI3235/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI3235/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI3235/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI3235/07}]","ABARROTES","GAI3235/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAI3235/07","ocds-0ud2q6-GAI3235/07","906429.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCANTA S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","906429.55","GAI3235/07",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MERCANTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI3258/07]","[{roles=supplier, name=MERCANTA S.A. DE C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI3258/07-GAI3258/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI3258/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI3258/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI3258/07}]","ABARROTES","GAI3258/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAI3258/07","ocds-0ud2q6-GAI3258/07","162846","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCANTA S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162846","GAI3258/07",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MERCANTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI3481/07]","[{roles=supplier, name=MERCANTA S.A. DE C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI3481/07-GAI3481/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI3481/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI3481/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI3481/07}]","ABARROTES","GAI3481/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAI3481/07","ocds-0ud2q6-GAI3481/07","22847.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCANTA S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22847.5","GAI3481/07",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MERCANTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI3212/07]","[{roles=supplier, name=MERCANTA S.A. DE C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI3212/07-GAI3212/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI3212/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI3212/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI3212/07}]","ABARROTES","GAI3212/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAI3212/07","ocds-0ud2q6-GAI3212/07","264550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCANTA S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264550","GAI3212/07",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MERCANTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI3230/07]","[{roles=supplier, name=MERCANTA S.A. DE C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI3230/07-GAI3230/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE FRIJOL","[{id=pot-1620519810584}]","COMPRA DE FRIJOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI3230/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI3230/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI3230/07}]","COMPRA DE FRIJOL","GAI3230/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAI3230/07","ocds-0ud2q6-GAI3230/07","651600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCANTA S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","651600","GAI3230/07",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117796]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E3145-2017-1392534","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1392534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117796}]","MAIZ BLANCO","1392534","Diconsa, S.A. de C.V.","2017-02-10T00:00:00.000Z","1332165","ocds-0ud2q6-AA-020VSS998-E3145-2017","5040000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","5040000","1392534",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074177]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E355-2017-1334129","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1334129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074177}]","MAIZ BLANCO","1334129","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279884","ocds-0ud2q6-AA-020VSS998-E355-2017","67424550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","67424550","1334129",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845883]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E334-2016-1052669","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO CRIBADO Y ENVASADO","[{id=compranet-1620524637144}]","MAIZ BLANCO CRIBADO Y ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1052669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845883}]","MAIZ BLANCO CRIBADO Y ENVASADO","1052669","Diconsa, S.A. de C.V.","2016-04-30T00:00:00.000Z","1043567","ocds-0ud2q6-AA-020VSS998-E334-2016","2400000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2400000","1052669",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887055]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1842-2016-1103718","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887055}]","MAIZ BLANCO","1103718","Diconsa, S.A. de C.V.","2016-12-30T00:00:00.000Z","1085525","ocds-0ud2q6-AA-020VSS998-E1842-2016","3.672540347E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","3.672540347E7","1103718",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
"2019-01-24T01:17:00.000Z","2016-06-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898227]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E2458-2016-1116744","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FERTILIZANTES","[{id=compranet-1620524637144}]","FERTILIZANTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1116744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898227}]","FERTILIZANTES","1116744","Diconsa, S.A. de C.V.","2016-07-29T00:00:00.000Z","1095813","ocds-0ud2q6-AA-020VSS998-E2458-2016","1596165","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1596165","1116744",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
"2019-01-24T01:17:00.000Z","2016-06-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898216]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E2456-2016-1116731","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FERTILIZANTES","[{id=compranet-1620524637144}]","FERTILIZANTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1116731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898216}]","FERTILIZANTES","1116731","Diconsa, S.A. de C.V.","2016-07-29T00:00:00.000Z","1095808","ocds-0ud2q6-AA-020VSS998-E2456-2016","11202150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","11202150","1116731",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
