"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[SERVILLANTAS DEL CARMEN SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567050]","[{address={countryName=México}, roles=supplier, name=SERVILLANTAS DEL CARMEN SA, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servillantas-del-carmen-sa}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T12-2011-11280","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[servillantas-del-carmen-sa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Mantenimiento electromecánico a unidades móviles marcas varias propiedad de PEP en Ciudad del Carmen, Campeche","[{id=compranet-1620524637144}]","018T4I988","false","Terminado","Mantenimiento electromecánico a unidades móviles marcas varias propiedad de PEP en Ciudad del Carmen, Campeche","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","11280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567050}]","Mantenimiento electromecánico a unidades móviles marcas varias propiedad de PEP","11280","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","20783","ocds-0ud2q6-SA-018T4L003-T12-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","7327124.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVILLANTAS DEL CARMEN SA, id=servillantas-del-carmen-sa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7327124.13","11280",,"2011-04-26T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[CORPORACIÓN ITAIPU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53695]","[{address={countryName=México}, roles=supplier, name=CORPORACIÓN ITAIPU, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporacion-itaipu-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T64-2011-59296","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[corporacion-itaipu-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Adquisición de material para mantenimiento a unidades habitacionales y edificios administrativos Zona Marina, en Cd. del Carmen Campeche","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Adquisición de material para mantenimiento a unidades habitacionales y edificios administrativos Zona Marina, en Cd. del Carmen Campeche","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","59296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53695}]","ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO A UNIDADES HABITACIONALES Y EDIFICI","59296","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","90437","ocds-0ud2q6-SA-018T4L003-T64-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","6650986.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORACIÓN ITAIPU, S.A. DE C.V., id=corporacion-itaipu-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6650986.45","59296","2011-10-21T09:10:00.000Z","2011-10-24T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[KONGSBERG NORCONTROL IT AS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559932]","[{address={countryName=México}, roles=supplier, name=KONGSBERG NORCONTROL IT AS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kongsberg-norcontrol-it-as}]","Internacional","USD","DCPA Contratación de Logística Marina","SA-018T4L003-T84-2011-601466","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[kongsberg-norcontrol-it-as]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","SERVICIOS DE MANTENIMIENTO INTEGRAL AL SISTEMA VTMIS DE CONTROL MARINO EN LA SONDA DE CAMPECHE","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","SERVICIOS DE MANTENIMIENTO INTEGRAL AL SISTEMA VTMIS DE CONTROL MARINO EN LA SONDA DE CAMPECHE","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","601466","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559932}]","SERVICIOS DE MANTENIMIENTO INTEGRAL AL SISTEMA VTMIS","601466","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","114832","ocds-0ud2q6-SA-018T4L003-T84-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","6000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KONGSBERG NORCONTROL IT AS, id=kongsberg-norcontrol-it-as}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","601466",,
"2019-11-08T17:40:02.000Z","2012-06-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[SUPER SUK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641781]","[{address={countryName=México}, roles=supplier, name=SUPER SUK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-suk-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T31-2012-822834","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[super-suk-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","ADQUISICIÓN DE PRODUCTO PARA LIMPIEZA QUÍMICA (PETRÓLEO CRUDO Y SUS DERIVADOS) CON BASE AGUA BIODEGRADABLE MARCA SUPER SUK.","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","ADQUISICIÓN DE PRODUCTO PARA LIMPIEZA QUÍMICA (PETRÓLEO CRUDO Y SUS DERIVADOS) CON BASE AGUA BIODEGRADABLE MARCA SUPER SUK.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","822834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641781}]","ADQUISICION DE PRODUCTO PARA LIMPIEZA QIMICA (PETROLEO CRUDO Y SUS DERIVADOS)","822834","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","190442","ocds-0ud2q6-SA-018T4L003-T31-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","6000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUPER SUK SA DE CV, id=super-suk-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","822834",,
"2019-11-08T17:40:02.000Z","2012-09-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[SERVICIOS INDUSTRIALES E INTEGRALES BESTRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142561]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES E INTEGRALES BESTRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-e-integrales-bestra-sa-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-N52-2012-225735","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[servicios-industriales-e-integrales-bestra-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Suministro de hielo en las instalaciones de la Terminal Marítima, Dos Bocas, Tabasco","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Suministro de hielo en las instalaciones de la Terminal Marítima, Dos Bocas, Tabasco","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","225735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142561}]","Suministro de hielo en la TM Dos Bocas","225735","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-08-31T00:00:00.000Z","220464","ocds-0ud2q6-LA-018T4L003-N52-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5205000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS INDUSTRIALES E INTEGRALES BESTRA SA DE CV, id=servicios-industriales-e-integrales-bestra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5205000","225735","2012-07-26T08:50:00.000Z","2012-08-22T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[AMERICAN GRIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18144]","[{address={countryName=México}, roles=supplier, name=AMERICAN GRIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=american-grit-sa-de-cv}]",,"MXN","DCPA Contratación de Logística Marina","LA-018T4L003-N20-2011-35597","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[american-grit-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","ADQUISICIÓN DE ABRASIVO METÁLICO (ESCORIA DE COBRE), MEDIANTE PEDIDO ABIERTO","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","ADQUISICIÓN DE ABRASIVO METÁLICO (ESCORIA DE COBRE), MEDIANTE PEDIDO ABIERTO","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","35597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18144}]","Adquisición de abrasivo metálico (escoria de cobre) y arena sílica, mediante P.A","35597","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","28076","ocds-0ud2q6-LA-018T4L003-N20-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","5161280",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AMERICAN GRIT SA DE CV, id=american-grit-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5161280","35597","2011-06-02T06:35:00.000Z","2011-06-15T09:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[CLIMER MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212984]","[{address={countryName=México}, roles=supplier, name=CLIMER MULTISERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climer-multiservicios-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T2-2013-304494","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[climer-multiservicios-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Mantenimiento a equipos de aire acondicionado tipo chiller, paquete, mini-split y ventana en las instalaciones administrativas de la SCSM, RMNE, RMSO y Perforación, propiedad de PEP en Cd. del Carmen, Campeche","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Mantenimiento a equipos de aire acondicionado tipo chiller, paquete, mini-split y ventana en las instalaciones administrativas de la SCSM, RMNE, RMSO y Perforación, propiedad de PEP en Cd. del Carmen, Campeche","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","304494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212984}]","Mantenimiento a equipos de aire acondicionado tipo chiller, paquete, mini-split","304494","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","328402","ocds-0ud2q6-LA-018T4L003-T2-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5030176.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLIMER MULTISERVICIOS SA DE CV, id=climer-multiservicios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5030176.58","304494","2013-01-15T11:26:00.000Z","2013-02-26T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[MULTISERVICIOS PETROLEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS PETROLEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-petroleros-sa-de-cv}]",,"MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T1-2011-212047","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[multiservicios-petroleros-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","servicio de mantenimiento integral para plantas de tratamiento de aguas negras de marca omnipure del activo integral Cantarell","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","servicio de mantenimiento integral para plantas de tratamiento de aguas negras de marca omnipure del activo integral Cantarell","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","212047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539}]","Servicio de Mantenimiento Integral para Plantas de Tratamiento de Aguas Negras","212047","true",,"Petróleos Mexicanos (Corporativo)","2011-08-02T00:00:00.000Z","854","ocds-0ud2q6-LA-018T4L003-T1-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","4720000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MULTISERVICIOS PETROLEROS SA DE CV, id=multiservicios-petroleros-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4720000","212047","2011-01-20T08:00:00.000Z","2011-03-02T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[T.D. WILLIAMSON DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54550]","[{address={countryName=México}, roles=supplier, name=T.D. WILLIAMSON DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=td-williamson-de-mexico-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T66-2011-59293","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[td-williamson-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Rehabilitación y mantenimiento de máquinas tapinadoras y obtención de su certificado de operación; así como del personal especialista","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Rehabilitación y mantenimiento de máquinas tapinadoras y obtención de su certificado de operación; así como del personal especialista","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","59293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54550}]","Rehabilitación y mantenimiento de máquinas tapinadoras y obtención de su certifi","59293","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","91238","ocds-0ud2q6-SA-018T4L003-T66-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","4629219.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=T.D. WILLIAMSON DE MÉXICO, S.A. DE C.V., id=td-williamson-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4629219.3","59293","2011-10-25T08:02:00.000Z","2011-10-25T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571327]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-N76-2012-258039","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[corporativo-industrial-y-comercial-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicio de transporte de materiales y equipos con camiones y tractocamiones equipados con plataformas de diferentes capacidades para los centros de operación de la Región Marina y donde PEP lo requiera, Paquete Dos Bocas, Tab.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Servicio de transporte de materiales y equipos con camiones y tractocamiones equipados con plataformas de diferentes capacidades para los centros de operación de la Región Marina y donde PEP lo requiera, Paquete Dos Bocas, Tab.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","258039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571327}]","Servicio de transporte de materiales y equipos con camiones y tractocamiones","258039","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","302400","ocds-0ud2q6-SA-018T4L003-N76-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4557469.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL SA DE CV, id=corporativo-industrial-y-comercial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4557469.9","258039",,
"2019-11-08T17:40:02.000Z","2013-04-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[SERKAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559987]","[{address={countryName=México}, roles=supplier, name=SERKAR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=serkar-s-de-rl-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-N12-2012-108316","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[serkar-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicio de jardinería en general a las áreas verdes de PEP Región Marina","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Servicio de jardinería en general a las áreas verdes de PEP Región Marina","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","108316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559987}]","Servicio de Jardinería en general a las áreas verdes de PEP Región Marina","108316","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-07-13T00:00:00.000Z","153678","ocds-0ud2q6-SA-018T4L003-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERKAR S DE RL DE CV, id=serkar-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","108316",,"2012-03-13T12:00:00.000Z"
