"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121033]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121033-C2P121033","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE COMPOSTA.","[{id=pot-1620519810584}]","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE COMPOSTA.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121033}]","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE COMPOSTA.","C2P121033","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-20T00:00:00.000Z","C2P121033","ocds-0ud2q6-C2P121033","18890.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18890.2","C2P121033"
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121057]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121057-C2P121057","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE JARDINERIA.","[{id=pot-1620519810584}]","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE JARDINERIA.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121057}]","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE JARDINERIA.","C2P121057","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-04T00:00:00.000Z","C2P121057","ocds-0ud2q6-C2P121057","57162.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57162.44","C2P121057"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121063]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121063-C2P121063","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE COMPOSTA.","[{id=pot-1620519810584}]","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE COMPOSTA.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121063}]","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE COMPOSTA.","C2P121063","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-16T00:00:00.000Z","C2P121063","ocds-0ud2q6-C2P121063","15633.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15633.68","C2P121063"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121125]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121125-C2P121125","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE VENTA DE ALUMBRADO PUBLICOS","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE VENTA DE ALUMBRADO PUBLICOS","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121125}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE VENTA DE ALUMBRADO PUBLICOS","C2P121125","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-05-04T00:00:00.000Z","C2P121125","ocds-0ud2q6-C2P121125","4851.6507","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4851.6507","C2P121125"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121127]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121127-C2P121127","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS.","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121127}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS.","C2P121127","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-05-14T00:00:00.000Z","C2P121127","ocds-0ud2q6-C2P121127","16988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16988","C2P121127"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121132]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121132-C2P121132","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA.","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121132}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA.","C2P121132","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-05-21T00:00:00.000Z","C2P121132","ocds-0ud2q6-C2P121132","15514.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15514.55","C2P121132"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131069]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P131069-C2P131069","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE JARDINERIA.","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE JARDINERIA.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P131069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P131069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131069}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE JARDINERIA.","C2P131069","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-05T00:00:00.000Z","C2P131069","ocds-0ud2q6-C2P131069","16199.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16199.15","C2P131069"
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121135]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121135-C2P121135","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA.","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121135}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA.","C2P121135","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-05-28T00:00:00.000Z","C2P121135","ocds-0ud2q6-C2P121135","14448.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14448.89","C2P121135"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131099]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P131099-C2P131099","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE COMPOSTA.","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE COMPOSTA.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P131099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P131099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131099}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE COMPOSTA.","C2P131099","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-15T00:00:00.000Z","C2P131099","ocds-0ud2q6-C2P131099","39690.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39690.7","C2P131099"
"2021-05-09T00:24:27.000Z","2011-01-21T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111011]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111011-C2P111011","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA.","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111011}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA.","C2P111011","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-01-21T00:00:00.000Z","C2P111011","ocds-0ud2q6-C2P111011","7531.162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7531.162","C2P111011"
