"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIAL DYPSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-022-09&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DYPSA, S. A. DE C. V., details={type=company}, id=comercial-dypsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-013-09-NTEC-UOD-022-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[comercial-dypsa-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","gorras","[{id=compranet3-1620530467436}]","20160001","gorras","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-022-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-022-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-022-09&vv_provsino=0}]","gorras","NTEC-UOD-022-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-013-09","ocds-0ud2q6-20160001-013-09","10428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DYPSA, S. A. DE C. V., id=comercial-dypsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10428","NTEC-UOD-022-09"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NORMA PATRICIA ORTIZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD-PSF-003-2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NORMA PATRICIA ORTIZ GUTIERREZ, details={type=person}, id=norma-patricia-ortiz-gutierrez}]","Nacional","MXN","Gerencia de Sucursal","20160001-014-02-UOD-PSF-003-2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[norma-patricia-ortiz-gutierrez]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación en: Oficinas, Almacenes Centrales y Rurales","[{id=compranet3-1620530467436}]","20160001","Servicio de Fumigación en: Oficinas, Almacenes Centrales y Rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","UOD-PSF-003-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UOD-PSF-003-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD-PSF-003-2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Servicio de Fumigación en: Oficinas, Almacenes Centrales y Rurales","UOD-PSF-003-2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-014-02","ocds-0ud2q6-20160001-014-02","90428.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA PATRICIA ORTIZ GUTIERREZ, id=norma-patricia-ortiz-gutierrez}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90428.64","UOD-PSF-003-2003"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NUÑEZ SAENZ FORTINO EMILIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSNC-PSF-002-2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NUÑEZ SAENZ FORTINO EMILIO, details={type=person}, id=nunez-saenz-fortino-emilio}]","Nacional","MXN","Gerencia de Sucursal","20160001-014-02-DSNC-PSF-002-2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[nunez-saenz-fortino-emilio]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación en: Oficinas, Almacenes Centrales y Rurales","[{id=compranet3-1620530467436}]","20160001","Servicio de Fumigación en: Oficinas, Almacenes Centrales y Rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","DSNC-PSF-002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSNC-PSF-002-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSNC-PSF-002-2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Servicio de Fumigación en: Oficinas, Almacenes Centrales y Rurales","DSNC-PSF-002-2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-014-02","ocds-0ud2q6-20160001-014-02","217446.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUÑEZ SAENZ FORTINO EMILIO, id=nunez-saenz-fortino-emilio}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217446.84","DSNC-PSF-002-2003"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VIAJES LINEA NUEVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-PSG-0204-09&vv_provsino=0]","[{roles=supplier, name=VIAJES LINEA NUEVA, S.A. DE C.V., details={type=company}, id=viajes-linea-nueva-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-014-09-NTEC-UOD-PSG-0204-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[viajes-linea-nueva-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","BOLETOS DE PASAJE AEREO","[{id=compranet3-1620530467436}]","20160001","BOLETOS DE PASAJE AEREO","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-PSG-0204-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-PSG-0204-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-PSG-0204-09&vv_provsino=0}]","BOLETOS DE PASAJE AEREO","NTEC-UOD-PSG-0204-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-014-09","ocds-0ud2q6-20160001-014-09","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES LINEA NUEVA, S.A. DE C.V., id=viajes-linea-nueva-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","NTEC-UOD-PSG-0204-09"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIAL DYPSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-023-09&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DYPSA, S. A. DE C. V., details={type=company}, id=comercial-dypsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-015-09-NTEC-SCH-CO-023-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[comercial-dypsa-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","playera tipo polo para caballero","[{id=compranet3-1620530467436}]","20160001","playera tipo polo para caballero","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-CO-023-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-CO-023-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-023-09&vv_provsino=0}]","playera tipo polo para caballero","NTEC-SCH-CO-023-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-015-09","ocds-0ud2q6-20160001-015-09","31237.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DYPSA, S. A. DE C. V., id=comercial-dypsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31237.5","NTEC-SCH-CO-023-09"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SANTILLANES ALLANDE IVAN HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-CO-018-09&vv_provsino=0]","[{roles=supplier, name=SANTILLANES ALLANDE IVAN HUMBERTO, details={type=person}, id=santillanes-allande-ivan-humberto}]","Nacional","MXN","Gerencia de Sucursal","20160001-016-09-NTEC-UOD-CO-018-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[santillanes-allande-ivan-humberto]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Faja de seguridad de lona","[{id=compranet3-1620530467436}]","20160001","Faja de seguridad de lona","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-CO-018-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-CO-018-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-CO-018-09&vv_provsino=0}]","Faja de seguridad de lona","NTEC-UOD-CO-018-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-016-09","ocds-0ud2q6-20160001-016-09","78068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTILLANES ALLANDE IVAN HUMBERTO, id=santillanes-allande-ivan-humberto}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78068","NTEC-UOD-CO-018-09"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AGROINDUSTRIAS FORESTAL Y TRANSPORTE LOBO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP1358/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGROINDUSTRIAS FORESTAL Y TRANSPORTE LOBO, S. DE R.L. DE C.V., details={type=company}, id=agroindustrias-forestal-y-transporte-lobo-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-017-04-COP1358/04","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[agroindustrias-forestal-y-transporte-lobo-s-de-rl-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación de Obra pública para Rehabilitación de almacene rurales de Diconsa, en el Estado de Durango","[{id=compranet3-1620530467436}]","20160001","Contratación de Obra pública para Rehabilitación de almacene rurales de Diconsa, en el Estado de Durango","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","COP1358/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP1358/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP1358/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Contratación de Obra pública para Rehabilitación de almacene rurales de Diconsa, en el Estado de Durango","COP1358/04","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-017-04","ocds-0ud2q6-20160001-017-04","1055386.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROINDUSTRIAS FORESTAL Y TRANSPORTE LOBO, S. DE R.L. DE C.V., id=agroindustrias-forestal-y-transporte-lobo-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1055386.19","COP1358/04"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIAL DYPSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-CO-024-09&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DYPSA, S. A. DE C. V., details={type=company}, id=comercial-dypsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-017-09-NTEC-UOD-CO-024-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[comercial-dypsa-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","playeras tipo polo para caballero","[{id=compranet3-1620530467436}]","20160001","playeras tipo polo para caballero","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-CO-024-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-CO-024-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-CO-024-09&vv_provsino=0}]","playeras tipo polo para caballero","NTEC-UOD-CO-024-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-017-09","ocds-0ud2q6-20160001-017-09","23100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DYPSA, S. A. DE C. V., id=comercial-dypsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23100","NTEC-UOD-CO-024-09"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSEFINA RAMIREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD/PSL/001/2005&p_CveDep=20160&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSEFINA RAMIREZ RAMIREZ, details={type=person}, id=josefina-ramirez-ramirez}]","Nacional","MXN","Gerencia de Sucursal","20160001-018-04-UOD/PSL/001/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[josefina-ramirez-ramirez]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","contratación de servicios de Limpieza en oficinas y almacen central","[{id=compranet3-1620530467436}]","20160001","contratación de servicios de Limpieza en oficinas y almacen central","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","UOD/PSL/001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UOD/PSL/001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD/PSL/001/2005&p_CveDep=20160&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","contratación de servicios de Limpieza en oficinas y almacen central","UOD/PSL/001/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-018-04","ocds-0ud2q6-20160001-018-04","3938.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFINA RAMIREZ RAMIREZ, id=josefina-ramirez-ramirez}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3938.4","UOD/PSL/001/2005"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO SIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSL/001/2005&p_CveDep=20160&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO SIL S.A. DE C.V., details={type=company}, id=grupo-sil-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-018-04-PSL/001/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[grupo-sil-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","contratación de servicios de Limpieza en oficinas y almacen central","[{id=compranet3-1620530467436}]","20160001","contratación de servicios de Limpieza en oficinas y almacen central","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","PSL/001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSL/001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSL/001/2005&p_CveDep=20160&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","contratación de servicios de Limpieza en oficinas y almacen central","PSL/001/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-018-04","ocds-0ud2q6-20160001-018-04","4614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIL S.A. DE C.V., id=grupo-sil-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4614","PSL/001/2005"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OPIS JEANS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-025-09&vv_provsino=0]","[{roles=supplier, name=OPIS JEANS, S.A. DE C.V., details={type=company}, id=opis-jeans-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-018-09-NTEC-SCH-CO-025-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[opis-jeans-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Casco seguridad","[{id=compranet3-1620530467436}]","20160001","Casco seguridad","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-CO-025-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-CO-025-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-025-09&vv_provsino=0}]","Casco seguridad","NTEC-SCH-CO-025-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-018-09","ocds-0ud2q6-20160001-018-09","3355.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPIS JEANS, S.A. DE C.V., id=opis-jeans-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3355.2","NTEC-SCH-CO-025-09"
