"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135899&p_CveDep=18575&p_CveUni=062&p_NumeroLc=102&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V., details={type=company}, id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-102-05-415135899","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[proyectos-y-rehabilitaciones-a-ductos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn y mantenimiento de obra mecýnica en ductos de la G.T.D.H sector operativo Samaria y Residencia Cd. Pemex","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn y mantenimiento de obra mecýnica en ductos de la G.T.D.H sector operativo Samaria y Residencia Cd. Pemex","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135899&p_CveDep=18575&p_CveUni=062&p_NumeroLc=102&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn y mantenimiento de obra mecýnica en ductos de la G.T.D.H sector operativo Samaria y Residencia Cd. Pemex","415135899","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-102-05","ocds-0ud2q6-18575062-102-05","2.256168265E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V., id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.256168265E7","415135899","works"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA MARUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0083&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA MARUSA, S.A. DE C.V., details={type=company}, id=constructora-marusa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-083-05-415125972","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-marusa-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Reparacion de indicaciones detectadas con equipo instrumentado y bajado de ductos del Sector Reforma","[{id=compranet3-1620530467436}]","18575062","Reparacion de indicaciones detectadas con equipo instrumentado y bajado de ductos del Sector Reforma","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0083&AnoInv=2005&TipInv=D}]","Bajado de ductos en operaciýn del D.D.V. Samaria-La Isla-Catus de la G.T.D.H.,Sector Samaria","415125972","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-083-05","ocds-0ud2q6-18575062-083-05","1.996113496E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MARUSA, S.A. DE C.V., id=constructora-marusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.996113496E7","415125972","works"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ARB ARENDAL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0103&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARB ARENDAL, S. DE R. L. DE C.V., details={type=company}, id=arb-arendal-s-de-rl-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-103-05-415135917","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[arb-arendal-s-de-rl-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CORRECCION DE ANOMALIAS EN DUCTOS DE LOS CAMPOS SANCHEZ MAGALLANES BLASILLO SAN RAMON Y/U OTROS CAMPOS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575062","CORRECCION DE ANOMALIAS EN DUCTOS DE LOS CAMPOS SANCHEZ MAGALLANES BLASILLO SAN RAMON Y/U OTROS CAMPOS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0103&AnoInv=2005&TipInv=D}]","Rehabilitaciýn a ductos de recolecciýn y transporte del sector Samaria","415135917","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-103-05","ocds-0ud2q6-18575062-103-05","6746422.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARB ARENDAL, S. DE R. L. DE C.V., id=arb-arendal-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6746422.03","415135917","works"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0083&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TAJIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-083-06-425026957","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","18575062","Construcciýn de obra de pavimentaciýn","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0083&AnoInv=2006&TipInv=R}]","Construcciýn de obra de pavimentaciýn","425026957","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-083-06","ocds-0ud2q6-18575062-083-06","1283579.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES, S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283579.54","425026957","works"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y SERVICIOS DE TABASCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=103&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DE TABASCO, S. A. DE C. V., details={type=company}, id=construcciones-y-servicios-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-103-07-425028803","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-servicios-de-tabasco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. CONSTRUCCION DE PROTECCION MARGINAL DEL PUENTE LA ISLA SOBRE EL RIO CARRIZAL, CENTRO","[{id=compranet3-1620530467436}]","18575062","TAB. CONSTRUCCION DE PROTECCION MARGINAL DEL PUENTE LA ISLA SOBRE EL RIO CARRIZAL, CENTRO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=103&p_AnioLc=2007&ConSin=1}]","TAB. CONSTRUCCION DE PROTECCION MARGINAL DEL PUENTE LA ISLA SOBRE EL RIO CARRIZAL, CENTRO","425028803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-103-07","ocds-0ud2q6-18575062-103-07","6563922.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS DE TABASCO, S. A. DE C. V., id=construcciones-y-servicios-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6563922.31","425028803","works"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA ARECHIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0104&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ARECHIGA, S.A. DE C.V., details={type=company}, id=constructora-arechiga-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-104-05-415135911","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-arechiga-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","LIBERACIýN DE ESFUERZOS DE TUBERIAS QUE EXCEDEN EL LIMITE PERMISIBLE DE ACUERDO AL ANALISIS DE FLEXIBILIDAD EN LA BATERIA DE SEPARACIýN SEN DEL ACTIVO INTEGRAL SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575062","LIBERACIýN DE ESFUERZOS DE TUBERIAS QUE EXCEDEN EL LIMITE PERMISIBLE DE ACUERDO AL ANALISIS DE FLEXIBILIDAD EN LA BATERIA DE SEPARACIýN SEN DEL ACTIVO INTEGRAL SAMARIA LUNA","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0104&AnoInv=2005&TipInv=D}]","LIBERACIýN DE ESFUERZOS DE TUBERIAS QUE EXCEDEN EL LIMITE PERMISIBLE DE ACUERDO AL ANALISIS DE FLEXIBILIDAD EN LA BATERIA DE SEPARACIýN SEN DEL ACTIVO INTEGRAL SAMARIA LUNA","415135911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-104-05","ocds-0ud2q6-18575062-104-05","1751759.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARECHIGA, S.A. DE C.V., id=constructora-arechiga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1751759.86","415135911","works"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[T S TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026973&p_CveDep=18575&p_CveUni=062&p_NumeroLc=104&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=T S TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=t-s-technologies-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-104-06-425026973","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[t-s-technologies-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Restauraciýn de suelos contaminados con agua congýnita por el descontrol del pozo La Central No. 332 y/u otros Campos del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Restauraciýn de suelos contaminados con agua congýnita por el descontrol del pozo La Central No. 332 y/u otros Campos del Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026973-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026973&p_CveDep=18575&p_CveUni=062&p_NumeroLc=104&p_AnioLc=2006&ConSin=1}]","Restauraciýn de suelos contaminados con agua congýnita por el descontrol del pozo La Central No. 332 y/u otros Campos del Activo Integral Cinco Presidentes","425026973","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-104-06","ocds-0ud2q6-18575062-104-06","3774347.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T S TECHNOLOGIES, S.A. DE C.V., id=t-s-technologies-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3774347.29","425026973","works"
"2021-05-09T03:21:07.000Z","2005-08-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-16T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[MONTECRISTO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0084&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=montecristo-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-084-05-415125985","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[montecristo-construcciones-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","18575062","Construcciýn de obra de pavimentaciýn","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0084&AnoInv=2005&TipInv=R}]","Construcciýn de puente y camino de acceso a la localizaciýn Tecominoacýn 800, Activo Integral Bellota Jujo.","415125985","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-084-05","ocds-0ud2q6-18575062-084-05","3682905.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V., id=montecristo-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3682905.31","415125985","works"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SUMINISTRO Y SERVICIOS DE ESPECIALIDADES PETROLERAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135880&p_CveDep=18575&p_CveUni=062&p_NumeroLc=105&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTRO Y SERVICIOS DE ESPECIALIDADES PETROLERAS S.A. DE C.V., details={type=company}, id=suministro-y-servicios-de-especialidades-petroleras-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-105-05-415135880","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[suministro-y-servicios-de-especialidades-petroleras-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento a caminos pavimentados de los campos Samaria, Cunduacan, Iride y Oxiacaque.","[{id=compranet3-1620530467436}]","18575062","Mantenimiento a caminos pavimentados de los campos Samaria, Cunduacan, Iride y Oxiacaque.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135880&p_CveDep=18575&p_CveUni=062&p_NumeroLc=105&p_AnioLc=2005&ConSin=1}]","Mantenimiento a caminos pavimentados de los campos Samaria, Cunduacan, Iride y Oxiacaque.","415135880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-105-05","ocds-0ud2q6-18575062-105-05","5977813.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y SERVICIOS DE ESPECIALIDADES PETROLERAS S.A. DE C.V., id=suministro-y-servicios-de-especialidades-petroleras-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5977813.98","415135880","works"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA ARECHIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0084&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ARECHIGA, S.A. DE C.V., details={type=company}, id=constructora-arechiga-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-084-06-425026950","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-arechiga-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","ADECUACION DE LOS ACCESOS PEATONALES Y VEHICULARES DEL CENTRO TECNICO ADMINISTRATIVO EN VILLAHERMOSA, TAB.","[{id=compranet3-1620530467436}]","18575062","ADECUACION DE LOS ACCESOS PEATONALES Y VEHICULARES DEL CENTRO TECNICO ADMINISTRATIVO EN VILLAHERMOSA, TAB.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0084&AnoInv=2006&TipInv=R}]","Mantenimiento a sistemas de seguridad fisica de las instalaciones de Explotaciýn del Activo Integral Muspac","425026950","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-084-06","ocds-0ud2q6-18575062-084-06","1622367.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARECHIGA, S.A. DE C.V., id=constructora-arechiga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1622367.3","425026950","works"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA MAYA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026929&p_CveDep=18575&p_CveUni=062&p_NumeroLc=084&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA MAYA, S.A. DE C. V., details={type=company}, id=constructora-y-comercializadora-maya-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-084-06-425026929","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-y-comercializadora-maya-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento a sistemas de seguridad fisica de las instalaciones de Explotaciýn del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Mantenimiento a sistemas de seguridad fisica de las instalaciones de Explotaciýn del Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026929&p_CveDep=18575&p_CveUni=062&p_NumeroLc=084&p_AnioLc=2006&ConSin=1}]","Mantenimiento a sistemas de seguridad fisica de las instalaciones de Explotaciýn del Activo Integral Muspac","425026929","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-084-06","ocds-0ud2q6-18575062-084-06","7248132.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA MAYA, S.A. DE C. V., id=constructora-y-comercializadora-maya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7248132.01","425026929","works"
