"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-04-29T09:12:00.000Z","2016-06-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[SAGARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854060]","[{address={countryName=México}, roles=supplier, name=SAGARSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sagarsa-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E3-2016-1119506","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sagarsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2016-05-17T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica consistente en bacheo y carpeta en una longitud de 18.3 km, del km 129+000 al km 147+300, del tramo Bermejillo - Lím. de Edos. Dgo./Chih., de la carretera Gómez Palacio - Jiménez, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica consistente en bacheo y carpeta en una longitud de 18.3 km, del km 129+000 al km 147+300, del tramo Bermejillo - Lím. de Edos. Dgo./Chih., de la carretera Gómez Palacio - Jiménez, en el Estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1119506","MX-CPA","MXN","[{datePublished=2016-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854060}]","E3. Conservación Periódica","1119506","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-21T00:00:00.000Z","1003488","ocds-0ud2q6-LO-009000977-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","1.845588091E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SAGARSA SA DE CV, id=sagarsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.845588091E7","1119506","2016-06-23T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-03-07T13:30:00.000Z","2017-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CLYC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086958]","[{address={countryName=México}, roles=supplier, name=CLYC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clyc}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E31-2017-1431945","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[clyc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-03-27T13:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E31. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","true","Expirado","E31. Reconstrucción de caminos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1431945","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086958}]","E31. Reconstrucción de caminos","1431945","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-03-12T00:00:00.000Z","1293315","ocds-0ud2q6-LO-009000977-E31-2017","false","[{}]","02. Licitación Pública LOPSRM","2.177128709E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CLYC, id=clyc}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.177128709E7","1431945","2017-05-16T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-03-08T09:09:00.000Z","2017-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086965]","[{identifier={legalName=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, scheme=RUPC, id=26687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E33-2017-1432393","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-03-28T11:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E33. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","true","Expirado","E33. Reconstrucción de caminos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1432393","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086965}]","E33. Reconstrucción de caminos","1432393","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-03-05T00:00:00.000Z","1293326","ocds-0ud2q6-LO-009000977-E33-2017","false","[{}]","02. Licitación Pública LOPSRM","1.413705493E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.413705493E7","1432393","2017-05-16T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-03-07T13:30:00.000Z","2017-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[PRODESSMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086977]","[{address={countryName=México}, roles=supplier, name=PRODESSMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prodessma-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E34-2017-1435112","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[prodessma-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-03-28T13:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E34. Reconstrucción de camino","[{id=compranet-1620524637144}]","009000977","true","Expirado","E34. Reconstrucción de camino","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1435112","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086977}]","E34. Reconstrucción de camino","1435112","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-01-26T00:00:00.000Z","1293330","ocds-0ud2q6-LO-009000977-E34-2017","false","[{}]","02. Licitación Pública LOPSRM","2.622058197E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODESSMA SA DE CV, id=prodessma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.622058197E7","1435112","2017-05-17T00:00:00.000Z","active","true"
"2019-01-24T01:16:35.000Z","2017-01-03T09:47:00.000Z","2017-03-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041835]","[{identifier={legalName=DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV, scheme=RUPC, id=330613, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-gravas-y-obras-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E35-2016-1366222","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-gravas-y-obras-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-01-19T09:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E35- Durango - Guanaceví","[{id=compranet-1620524637144}]","009000977","false","Expirado","E35- Durango - Guanaceví","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1366222","MX-CPA","MXN","[{datePublished=2017-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041835}]","E35- Durango - Guanaceví","1366222","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-24T00:00:00.000Z","1245529","ocds-0ud2q6-LO-009000977-E35-2016","false","[{}]","02. Licitación Pública LOPSRM","4.484142148E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV, id=desarrollos-gravas-y-obras-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.484142148E7","1366222","2017-03-17T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-03-07T13:30:00.000Z","2017-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086985]","[{identifier={legalName=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., scheme=RUPC, id=6643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=revelva-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E35-2017-1435094","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[revelva-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-03-29T09:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E35. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","true","Expirado","E35. Reconstrucción de caminos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1435094","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086985}]","E35. Reconstrucción de caminos","1435094","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-03-12T00:00:00.000Z","1293343","ocds-0ud2q6-LO-009000977-E35-2017","false","[{}]","02. Licitación Pública LOPSRM","1.388755366E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=revelva-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.388755366E7","1435094","2017-05-17T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-01-03T09:48:00.000Z","2017-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[SKALATECH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041854]","[{address={countryName=México}, roles=supplier, name=SKALATECH S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=skalatech-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E36-2016-1362021","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[skalatech-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-01-19T12:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Ampliación y modernización del Boulevard Av. Lasalle-Entronque Durango del km 9+050 al km 9+750 incluye, terracerías obras de drenaje, pavimento de concreto hidráulico, señalamiento, obra civil y obras complementarias del Corredor Vial del Norte, Cd. Victo","[{id=compranet-1620524637144}]","009000977","false","Expirado","Ampliación y modernización del Boulevard Av. Lasalle-Entronque Durango del km 9+050 al km 9+750 incluye, terracerías obras de drenaje, pavimento de concreto hidráulico, señalamiento, obra civil y obras complementarias del Corredor Vial del Norte, Cd. Victo","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1362021","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041854}]","Ampliación y modernización del Boulevard Av. Lasalle-Entronque Durango del km 8+","1362021","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-13T00:00:00.000Z","1245531","ocds-0ud2q6-LO-009000977-E36-2016","false","[{}]","02. Licitación Pública LOPSRM","5.87001249E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SKALATECH S DE RL DE CV, id=skalatech-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.87001249E7","1362021","2017-03-10T00:00:00.000Z","active","true"
"2019-01-24T01:16:35.000Z","2017-03-07T13:31:00.000Z","2017-05-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CYFRA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086996]","[{identifier={legalName=CYFRA CONSTRUCTORES SA DE CV, scheme=RUPC, id=23975, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYFRA CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyfra-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E36-2017-1446379","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cyfra-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-03-29T11:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E36. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","true","Expirado","E36. Reconstrucción de caminos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1446379","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086996}]","E36. Reconstrucción de caminos","1446379","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-03-18T00:00:00.000Z","1293353","ocds-0ud2q6-LO-009000977-E36-2017","false","[{}]","02. Licitación Pública LOPSRM","2.068732796E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYFRA CONSTRUCTORES SA DE CV, id=cyfra-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.068732796E7","1446379","2017-05-26T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-04-29T09:13:00.000Z","2016-06-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[TAHE CONSTRUCCIONES DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854037]","[{identifier={legalName=TAHE CONSTRUCCIONES DE DURANGO SA DE CV, scheme=RUPC, id=225990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAHE CONSTRUCCIONES DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tahe-construcciones-de-durango-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E1-2016-1108135","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[tahe-construcciones-de-durango-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2016-05-16T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica consistente en recuperación de pavimento y carpeta, en una longitud de 5.7 km, del km 0+000 al km 5+700, del Libramiento Periférico Cuencamé, de la carretera Durango – Torreón, en el estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica consistente en recuperación de pavimento y carpeta, en una longitud de 5.7 km, del km 0+000 al km 5+700, del Libramiento Periférico Cuencamé, de la carretera Durango – Torreón, en el estado de Durango","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1108135","MX-CPA","MXN","[{datePublished=2016-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854037}]","E1. Conservación Periódica","1108135","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-11T00:00:00.000Z","1003440","ocds-0ud2q6-LO-009000977-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","1.471864022E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TAHE CONSTRUCCIONES DE DURANGO SA DE CV, id=tahe-construcciones-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.471864022E7","1108135","2016-06-09T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-03-07T13:31:00.000Z","2017-05-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087028]","[{identifier={legalName=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, scheme=RUPC, id=30842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E37-2017-1425127","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[diseno-y-construcciones-tecnologicas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-03-29T13:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E37. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","true","Expirado","E37. Reconstrucción de caminos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1425127","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087028}]","E37. Reconstrucción de caminos","1425127","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-01-16T00:00:00.000Z","1293387","ocds-0ud2q6-LO-009000977-E37-2017","false","[{}]","02. Licitación Pública LOPSRM","1.115988069E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.115988069E7","1425127","2017-05-08T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-03-07T13:31:00.000Z","2017-05-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[GRUPO CONSTRUCTOR TREVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087039]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TREVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-treval-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E38-2017-1425147","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-treval-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-03-30T09:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E38. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","true","Expirado","E38. Reconstrucción de caminos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1425147","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087039}]","E38. Reconstrucción de caminos","1425147","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-01-16T00:00:00.000Z","1293397","ocds-0ud2q6-LO-009000977-E38-2017","false","[{}]","02. Licitación Pública LOPSRM","7025718.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR TREVAL SA DE CV, id=grupo-constructor-treval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7025718.89","1425147","2017-05-08T00:00:00.000Z","active",
