"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618319&pr=2009]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","667864","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122608708-D95018-10618319","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618319&pr=2009}]","Hidalgo","10618319","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10618319","ocds-0ud2q6-HGO-0064122608708-D95018","[Montos Contratados]","667864","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","667864","10618319"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657813&pr=2009]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","197760","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122608708-D95021-10657813","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657813&pr=2009}]","Hidalgo","10657813","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10657813","ocds-0ud2q6-HGO-0064122608708-D95021","[Montos Contratados]","197760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","197760","10657813"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739966&pr=2011]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","27100","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122615610-D150018-10739966","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10739966","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739966&pr=2011}]","Hidalgo","10739966","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10739966","ocds-0ud2q6-HGO-0064122615610-D150018","[Montos Contratados]","27100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27100","10739966"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618316&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","168058","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122606909-D050053-10618316","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618316&pr=2010}]","Hidalgo","10618316","Instituto Mexicano del Seguro Social","2010-08-20T00:00:00.000Z","10618316","ocds-0ud2q6-HGO-0064122606909-D050053","[Montos Contratados]","168058","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","168058","10618316"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618315&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","83160","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122606909-D050054-10618315","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618315&pr=2010}]","Hidalgo","10618315","Instituto Mexicano del Seguro Social","2010-08-20T00:00:00.000Z","10618315","ocds-0ud2q6-HGO-0064122606909-D050054","[Montos Contratados]","83160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83160","10618315"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691768&pr=2011]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","18067.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122607411-D150841-10691768","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10691768","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691768, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691768&pr=2011}]","Hidalgo","10691768","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10691768","ocds-0ud2q6-HGO-0064122607411-D150841","[Montos Contratados]","18067.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18067.6","10691768"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739949&pr=2011]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","377608","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602511-D150416-10739949","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10739949","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739949&pr=2011}]","Hidalgo","10739949","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10739949","ocds-0ud2q6-HGO-0064122602511-D150416","[Montos Contratados]","377608","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","377608","10739949"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618317&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","820126.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602709-D951004-10618317","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618317&pr=2010}]","Hidalgo","10618317","Instituto Mexicano del Seguro Social","2010-11-15T00:00:00.000Z","10618317","ocds-0ud2q6-HGO-0064122602709-D951004","[Montos Contratados]","820126.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","820126.5","10618317"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618314&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","330570","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122608610-D051085-10618314","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618314&pr=2010}]","Hidalgo","10618314","Instituto Mexicano del Seguro Social","2010-11-16T00:00:00.000Z","10618314","ocds-0ud2q6-HGO-0064122608610-D051085","[Montos Contratados]","330570","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","330570","10618314"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-17T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657809&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","139218.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122613910-D051472-10657809","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657809&pr=2010}]","Hidalgo","10657809","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657809","ocds-0ud2q6-HGO-0064122613910-D051472","[Montos Contratados]","139218.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139218.6","10657809"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-17T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657808&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","165285","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122613910-D051551-10657808","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657808&pr=2010}]","Hidalgo","10657808","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657808","ocds-0ud2q6-HGO-0064122613910-D051551","[Montos Contratados]","165285","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","165285","10657808"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-17T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618297&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","8910","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122613910-D051558-10618297","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618297&pr=2010}]","Hidalgo","10618297","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618297","ocds-0ud2q6-HGO-0064122613910-D051558","[Montos Contratados]","8910","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8910","10618297"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739967&pr=2011]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","293304.2","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122615610-D150016-10739967","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10739967","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739967&pr=2011}]","Hidalgo","10739967","Instituto Mexicano del Seguro Social","2011-05-15T00:00:00.000Z","10739967","ocds-0ud2q6-HGO-0064122615610-D150016","[Montos Contratados]","293304.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293304.2","10739967"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669190&pr=2009]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","968400","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122606708-D95005-10669190","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669190","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669190, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669190&pr=2009}]","Hidalgo","10669190","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10669190","ocds-0ud2q6-HGO-0064122606708-D95005","[Montos Contratados]","968400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","968400","10669190"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691767&pr=2011]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","142879","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122607411-D150849-10691767","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10691767","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691767, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691767&pr=2011}]","Hidalgo","10691767","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10691767","ocds-0ud2q6-HGO-0064122607411-D150849","[Montos Contratados]","142879","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142879","10691767"
