"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-26T07:51:00.000Z","2015-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558242]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N16-2015-753786","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-05-27T11:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","REFACCIONAMIENTO PARA INTERRUPTORES, ZONA DE TRANSMISION TAPACHULA","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","REFACCIONAMIENTO PARA INTERRUPTORES, ZONA DE TRANSMISION TAPACHULA","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","753786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558242}]","REFACCIONAMIENTO PARA INTERRUPTORES, ZONA DE TRANSMISION TAPACHULA","753786","true","Mixta","Comisión Federal de Electricidad","2015-07-28T00:00:00.000Z","819209","ocds-0ud2q6-AA-018TOQ989-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54027","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54027","753786"
"2019-01-24T01:17:46.000Z","2014-10-14T14:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Zona Monclova","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466334]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Zona Monclova","AA-018TOQ985-N46-2014-624661","[contractTermination]","zona-monclova-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Luis Espinosa Ruiz","2014-10-17T13:00:00.000Z","jose-luis-espinosa-ruiz","contract","Zona Monclova","unidad-compradora","CTO INSPECCION DE INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ985","false","Expirado","CTO INSPECCION DE INTERRUPTOR","direct","institution","zona-monclova-comision-federal-de-electricidad","Zona Monclova","zona-monclova-comision-federal-de-electricidad","624661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466334}]","SERVICIO DE INSPECCION PARA UN INTURREPTOR","624661","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","692216","ocds-0ud2q6-AA-018TOQ985-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57892","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57892","624661"
"2019-11-08T17:40:02.000Z","2012-05-23T12:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116171]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-I109-2012-150572","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-05-25T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","ACCESORIOS PARA DISPOSITIVOS DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","ACCESORIOS PARA DISPOSITIVOS DE PRUEBA","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","150572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116171}]","ACCESORIOS PARA DISPOSITIVOS DE PRUEBA","150572","true","Mixta","Comisión Federal de Electricidad","2012-06-14T00:00:00.000Z","188451","ocds-0ud2q6-AA-018TOQ997-I109-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","180840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180840","150572"
"2019-11-08T17:40:02.000Z","2011-09-23T13:15:00.000Z","2011-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40323]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-I296-2011-1135365","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-09-27T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","TRANSFORMADOR DE CORRIENTE AUXILIAR SEGUNDA VUELTA","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","TRANSFORMADOR DE CORRIENTE AUXILIAR SEGUNDA VUELTA","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","1135365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40323}]","TRANSFORMADOR DE CORRIENTE AUXILIAR SEGUNDA VUELTA","1135365","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","72483","ocds-0ud2q6-AA-018TOQ997-I296-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22184","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22184","1135365"
"2019-01-24T01:17:24.000Z","2015-10-16T15:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717351]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N120-2015-1134381","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2015-10-20T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","PRUEBAS PREOPERATIVAS PARA 5 MÓDULOS HÍBRIDOS 230","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","PRUEBAS PREOPERATIVAS PARA 5 MÓDULOS HÍBRIDOS 230","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","1134381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717351}]","PRUEBAS PREOPERATIVAS PARA 5 MÓDULOS HÍBRIDOS","1134381","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","925499","ocds-0ud2q6-AA-018TOQ997-N120-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229165","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229165","1134381"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800653]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N274-2014-1040085","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-12-19T00:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","SERVICIO DE INSPECCIÓN DE MONTAJE Y REALIZACIÓN DE PRUEBAS PRE OPERATIVAS","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","SERVICIO DE INSPECCIÓN DE MONTAJE Y REALIZACIÓN DE PRUEBAS PRE OPERATIVAS","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","1040085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800653}]","SERVICIO DE INSPECCIÓN DE MONTAJE Y REALIZACIÓN DE PRUEBAS PRE OPERATIVAS 2da Vu","1040085","true","Mixta","Comisión Federal de Electricidad","2015-01-09T00:00:00.000Z","721558","ocds-0ud2q6-AA-018TOQ997-N274-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104900","1040085"
"2019-01-24T01:17:24.000Z","2014-10-02T17:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460503]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T42-2014-723649","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2015-01-16T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","317 SLT 1902 SUBESTACIONES Y COMPENSACIÓN DEL NOROESTE (1ª. FASE)","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","317 SLT 1902 SUBESTACIONES Y COMPENSACIÓN DEL NOROESTE (1ª. FASE)","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","723649","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460503}]","317 SLT 1902 SUBESTACIONES Y COMPENSACIÓN DEL NOROESTE (1ª. FASE)","723649","true","Mixta","Comisión Federal de Electricidad","2016-06-13T00:00:00.000Z","684195","ocds-0ud2q6-LO-018TOQ054-T42-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","22484000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","22484000","723649"
"2019-11-08T17:40:02.000Z","2011-01-07T08:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T1-2011-191211","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2011-05-20T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","176 LT RED DE TRANSMISIÓN ASICIADA A LA CC AGUA PRIETA II","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","176 LT RED DE TRANSMISIÓN ASICIADA A LA CC AGUA PRIETA II","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","191211","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334}]","176 LT Red de Transmisión Asociada a la CC Agua Prieta II","191211","true",,"Comisión Federal de Electricidad","2012-10-05T00:00:00.000Z","851","ocds-0ud2q6-LO-018TOQ054-T1-2011","false","[{}]","sub110525_17. Licitación Pública Internacional Bajo TLC LOPSRM","34498859",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","34498859","191211"
"2019-01-24T01:17:46.000Z","2014-04-29T11:11:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391216]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T10-2014-723562","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-09-03T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","308 SLT 1804 SUBESTACIONES Y LÍNEAS TRANSMISIÓN ORIENTAL - PENINSULAR (2a FASE)","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","308 SLT 1804 SUBESTACIONES Y LÍNEAS TRANSMISIÓN ORIENTAL - PENINSULAR (2a FASE)","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","723562","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391216}]","308 SLT 1804 SUBESTACIONES Y LÍNEAS TRANSMISIÓN ORIENTAL - PENINSULAR (2a FASE)","723562","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","587508","ocds-0ud2q6-LO-018TOQ054-T10-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","11620000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11620000","723562"
"2019-11-08T17:40:02.000Z","2011-05-24T08:02:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15804]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T8-2011-196664","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2011-09-05T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","188 SE 1116 TRANSFORMACIÓN DEL NORESTE 3a FASE","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","188 SE 1116 TRANSFORMACIÓN DEL NORESTE 3a FASE","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","196664","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15804}]","188 SE 1116 Transformación del Noreste (3a. fase)","196664","true",,"Comisión Federal de Electricidad","2013-04-19T00:00:00.000Z","27386","ocds-0ud2q6-LO-018TOQ054-T8-2011","false","[{}]","sub110525_17. Licitación Pública Internacional Bajo TLC LOPSRM","44300892",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","44300892","196664"
