"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[NORLEX INTERNACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1386/2008]","[{roles=supplier, name=NORLEX INTERNACIONAL, details={type=company}, id=norlex-internacional}]","MXN","DIRECTOR GENERAL.","APIDBOOD/1386/2008-APIDBOOD/1386/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[norlex-internacional]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUMPLIMIENTO DE NORMA ISO 14001-2004","[{id=pot-1620519810584}]","CUMPLIMIENTO DE NORMA ISO 14001-2004","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1386/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1386/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1386/2008}]","CUMPLIMIENTO DE NORMA ISO 14001-2004","APIDBOOD/1386/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-07-31T00:00:00.000Z","APIDBOOD/1386/2008","ocds-0ud2q6-APIDBOOD/1386/2008","8050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORLEX INTERNACIONAL, id=norlex-internacional}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8050","APIDBOOD/1386/2008"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[BVQI MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1433/2008]","[{roles=supplier, name=BVQI MEXICANA S.A. DE C.V., details={type=company}, id=bvqi-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD/1433/2008-APIDBOOD/1433/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[bvqi-mexicana-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DE RECERTIFICACION DEL SISTEMA DE GESTION DE LA CALIDAD Y AMBIENTAL","[{id=pot-1620519810584}]","AUDITORIA DE RECERTIFICACION DEL SISTEMA DE GESTION DE LA CALIDAD Y AMBIENTAL","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1433/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1433/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1433/2008}]","AUDITORIA DE RECERTIFICACION DEL SISTEMA DE GESTION DE LA CALIDAD Y AMBIENTAL","APIDBOOD/1433/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-08-15T00:00:00.000Z","APIDBOOD/1433/2008","ocds-0ud2q6-APIDBOOD/1433/2008","7762.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BVQI MEXICANA S.A. DE C.V., id=bvqi-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7762.5","APIDBOOD/1433/2008"
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[BVQI Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD359/2007]","[{roles=supplier, name=BVQI Mexicana S.A. de C.V., details={type=company}, id=bvqi-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD359/2007-APIDBOOD359/2007","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[bvqi-mexicana-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recertificación del certificado de Industria Limpia visita de seguimiento a los Sistemas de gestión ISO 9001:2000 e ISO 14001:2004 bajos los lineamiento del sistema de multisitios.","[{id=pot-1620519810584}]","Recertificación del certificado de Industria Limpia visita de seguimiento a los Sistemas de gestión ISO 9001:2000 e ISO 14001:2004 bajos los lineamiento del sistema de multisitios.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD359/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD359/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD359/2007}]","Recertificación del certificado de Industria Limpia visita de seguimiento a los Sistemas de gestión ISO 9001:2000 e ISO 14001:2004 bajos los lineamiento del sistema de multisitios.","APIDBOOD359/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-22T00:00:00.000Z","APIDBOOD359/2007","ocds-0ud2q6-APIDBOOD359/2007","7762","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BVQI Mexicana S.A. de C.V., id=bvqi-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7762","APIDBOOD359/2007"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Centro Comercial Plaza Paraíso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136_137]","[{roles=supplier, name=Centro Comercial Plaza Paraíso S.A. de C.V., details={type=company}, id=centro-comercial-plaza-paraiso-sa-de-cv}]","MXN","DIRECTOR GENERAL.","136_137-136_137","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[centro-comercial-plaza-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos de consumo para capacitación","[{id=pot-1620519810584}]","Productos de consumo para capacitación","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","136_137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-136_137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136_137}]","Productos de consumo para capacitación","136_137","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-03-18T00:00:00.000Z","136_137","ocds-0ud2q6-136_137","7449.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Comercial Plaza Paraíso S.A. de C.V., id=centro-comercial-plaza-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7449.76","136_137"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[LANZ MAGAÑA CINTHIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1958/2009]","[{roles=supplier, name=LANZ MAGAÑA CINTHIA, details={type=person}, id=lanz-magana-cinthia}]","MXN","DIRECTOR GENERAL.","APIDBOOD1958/2009-APIDBOOD1958/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[lanz-magana-cinthia]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ALIMENTACIÓN PARA FUNCIONARIOS.","[{id=pot-1620519810584}]","GASTOS DE ALIMENTACIÓN PARA FUNCIONARIOS.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1958/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1958/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1958/2009}]","GASTOS DE ALIMENTACIÓN PARA FUNCIONARIOS.","APIDBOOD1958/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-06T00:00:00.000Z","APIDBOOD1958/2009","ocds-0ud2q6-APIDBOOD1958/2009","6221.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANZ MAGAÑA CINTHIA, id=lanz-magana-cinthia}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6221.5","APIDBOOD1958/2009"
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Hilda Ileana Izquierdo Ruíz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM1247/2008]","[{roles=supplier, name=Hilda Ileana Izquierdo Ruíz, details={type=person}, id=hilda-ileana-izquierdo-ruiz}]","MXN","DIRECTOR GENERAL.","APIDBORM1247/2008-APIDBORM1247/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[hilda-ileana-izquierdo-ruiz]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de plantas naturales por celebración de la XXXVII Reunión del Consejo de Administración","[{id=pot-1620519810584}]","Adquisición de plantas naturales por celebración de la XXXVII Reunión del Consejo de Administración","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBORM1247/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM1247/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM1247/2008}]","Adquisición de plantas naturales por celebración de la XXXVII Reunión del Consejo de Administración","APIDBORM1247/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-06-05T00:00:00.000Z","APIDBORM1247/2008","ocds-0ud2q6-APIDBORM1247/2008","5745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hilda Ileana Izquierdo Ruíz, id=hilda-ileana-izquierdo-ruiz}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5745","APIDBORM1247/2008"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Ricardo Ulín Jimenez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD817/2008]","[{roles=supplier, name=Ricardo Ulín Jimenez, details={type=person}, id=ricardo-ulin-jimenez}]","MXN","DIRECTOR GENERAL.","APIDBOOD817/2008-APIDBOOD817/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[ricardo-ulin-jimenez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo a la unidad Van Express Placas WLE4809","[{id=pot-1620519810584}]","Mantenimiento preventivo a la unidad Van Express Placas WLE4809","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD817/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD817/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD817/2008}]","Mantenimiento preventivo a la unidad Van Express Placas WLE4809","APIDBOOD817/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-01-25T00:00:00.000Z","APIDBOOD817/2008","ocds-0ud2q6-APIDBOOD817/2008","5060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ricardo Ulín Jimenez, id=ricardo-ulin-jimenez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5060","APIDBOOD817/2008"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Radio Movil Dipsa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_12/07]","[{roles=supplier, name=Radio Movil Dipsa, details={type=company}, id=radio-movil-dipsa}]","MXN","DIRECTOR GENERAL.","S/N_12/07-S/N_12/07","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[radio-movil-dipsa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular a cargo de la Dirección Gral.","[{id=pot-1620519810584}]","Servicio de telefonía celular a cargo de la Dirección Gral.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","S/N_12/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_12/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_12/07}]","Servicio de telefonía celular a cargo de la Dirección Gral.","S/N_12/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-03-31T00:00:00.000Z","S/N_12/07","ocds-0ud2q6-S/N_12/07","4950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radio Movil Dipsa, id=radio-movil-dipsa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4950","S/N_12/07"
"2021-05-09T00:24:27.000Z","2007-09-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-12T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[American Express]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN004]","[{roles=supplier, name=American Express, details={type=company}, id=american-express}]","MXN","DIRECTOR GENERAL.","SN004-SN004","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[american-express]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diversos gastos","[{id=pot-1620519810584}]","Diversos gastos","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","SN004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SN004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN004}]","Diversos gastos","SN004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-09-20T00:00:00.000Z","SN004","ocds-0ud2q6-SN004","4422.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=American Express, id=american-express}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4422.89","SN004"
"2021-05-09T00:24:27.000Z","2009-03-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-29T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RADIO MOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2122/2009]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD2122/2009-APIDBOOD2122/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[radio-movil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET INLAMBRICO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET INLAMBRICO","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2122/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2122/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2122/2009}]","SERVICIO DE INTERNET INLAMBRICO","APIDBOOD2122/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-28T00:00:00.000Z","APIDBOOD2122/2009","ocds-0ud2q6-APIDBOOD2122/2009","4041.0023","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4041.0023","APIDBOOD2122/2009"
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-11T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Ana María Vicente Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD480/2007]","[{roles=supplier, name=Ana María Vicente Vázquez, details={type=person}, id=ana-maria-vicente-vazquez}]","MXN","DIRECTOR GENERAL.","APIDBOOD480/2007-APIDBOOD480/2007","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[ana-maria-vicente-vazquez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gastos diversos con funcionarios de la empresa Transportación Marítima Mexicana y del Gobierno del Estado de Tabasco","[{id=pot-1620519810584}]","Gastos diversos con funcionarios de la empresa Transportación Marítima Mexicana y del Gobierno del Estado de Tabasco","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD480/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD480/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD480/2007}]","Gastos diversos con funcionarios de la empresa Transportación Marítima Mexicana y del Gobierno del Estado de Tabasco","APIDBOOD480/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-09-11T00:00:00.000Z","APIDBOOD480/2007","ocds-0ud2q6-APIDBOOD480/2007","3990.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ana María Vicente Vázquez, id=ana-maria-vicente-vazquez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3990.5","APIDBOOD480/2007"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Cinthia Lanz Magaña]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1242/2008]","[{roles=supplier, name=Cinthia Lanz Magaña, details={type=person}, id=cinthia-lanz-magana}]","MXN","DIRECTOR GENERAL.","APIDBOOD1242/2008-APIDBOOD1242/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[cinthia-lanz-magana]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diversos gastos por celebración XXXVII Reunión del Consejo de Administración","[{id=pot-1620519810584}]","Diversos gastos por celebración XXXVII Reunión del Consejo de Administración","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1242/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1242/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1242/2008}]","Diversos gastos por celebración XXXVII Reunión del Consejo de Administración","APIDBOOD1242/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-06-06T00:00:00.000Z","APIDBOOD1242/2008","ocds-0ud2q6-APIDBOOD1242/2008","3990.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cinthia Lanz Magaña, id=cinthia-lanz-magana}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3990.5","APIDBOOD1242/2008"
"2021-05-09T00:24:27.000Z","2006-11-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-28T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Diamante Motors S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD366/2006]","[{roles=supplier, name=Diamante Motors S.A. de C.V., details={type=company}, id=diamante-motors-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD366/2006-APIDBOOD366/2006","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[diamante-motors-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de los 60 000 Kms. a la unidad Montero Sport Placas WLE5988","[{id=pot-1620519810584}]","Servicio de los 60 000 Kms. a la unidad Montero Sport Placas WLE5988","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD366/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD366/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD366/2006}]","Servicio de los 60 000 Kms. a la unidad Montero Sport Placas WLE5988","APIDBOOD366/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-11-28T00:00:00.000Z","APIDBOOD366/2006","ocds-0ud2q6-APIDBOOD366/2006","3868.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diamante Motors S.A. de C.V., id=diamante-motors-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3868.59","APIDBOOD366/2006"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Decors Express S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1207/2008, http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-003.pdf]","[{roles=supplier, name=Decors Express S.A. de C.V., details={type=company}, id=decors-express-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD1207/2008-APIDBOOD1207/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[decors-express-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de persianas en el tercer nivel del edificio","[{id=pot-1620519810584}]","Mantenimiento de persianas en el tercer nivel del edificio","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1207/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1207/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1207/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIDBOOD1207/2008-2, url=http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-003.pdf}]","Mantenimiento de persianas en el tercer nivel del edificio","APIDBOOD1207/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-06-02T00:00:00.000Z","APIDBOOD1207/2008","ocds-0ud2q6-APIDBOOD1207/2008","3795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Decors Express S.A. de C.V., id=decors-express-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3795","APIDBOOD1207/2008"
