"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[ALMA CECILIA PEREZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133348]","[{identifier={legalName=ALMA CECILIA PEREZ ARREDONDO, scheme=RUPC, id=21335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALMA CECILIA PEREZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-cecilia-perez-arredondo}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N28-2012-176373","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[alma-cecilia-perez-arredondo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","CONSTRUCCION DE CERCA DE MALLA CICLONICA EN C. H. 27 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","018TOQ077","CONSTRUCCION DE CERCA DE MALLA CICLONICA EN C. H. 27 DE SEPTIEMBRE","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","176373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133348}]","SUMINISTRO,CONSTRUCCION E INSTALACION DE CERCA DE MALLA CICLONICA EN AREA DE ALM","176373","Comisión Federal de Electricidad","213377","ocds-0ud2q6-AO-018TOQ077-N28-2012","186119.42","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA CECILIA PEREZ ARREDONDO, id=alma-cecilia-perez-arredondo}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","186119.42","176373","2012-07-07T14:52:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2012-07-26T12:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Mixta","2012-09-29T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[CYRISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17014]","[{address={countryName=México}, roles=supplier, name=CYRISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cyrisa-sa-de-cv}]",,"MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N30-2011-15662","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[cyrisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Construcción de obra civil donde se instalarà planta de tratamiento de aguas residuales","[{id=compranet-1620524637144}]","018TOQ077","Construcción de obra civil donde se instalarà planta de tratamiento de aguas residuales","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","15662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17014}]","CONSTRUCCION DE OBRA CIVIL PARA INSTALACION DE PLANTA DE TRATAMIENTO","15662","Comisión Federal de Electricidad","29824","ocds-0ud2q6-AO-018TOQ077-N30-2011","699925.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CYRISA SA DE CV, id=cyrisa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","699925.64","15662","2011-06-03T11:18:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2011-06-20T11:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true",,"2011-09-26T00:00:00.000Z","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM",,"country","CFE","false",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[CARLOS VALENZUELA CABANILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550966]","[{identifier={legalName=CARLOS VALENZUELA CABANILLAS, scheme=RUPC, id=20765, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS VALENZUELA CABANILLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-valenzuela-cabanillas}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N33-2015-778290","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[carlos-valenzuela-cabanillas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","ADECUACION DE BAÑOS DE CASA DE MAQUINA EN C. H. 27 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","018TOQ077","ADECUACION DE BAÑOS DE CASA DE MAQUINA EN C. H. 27 DE SEPTIEMBRE","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","778290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550966}]","ADECUACION DE BAÑOS DE CASA DE MAQUINAS DE LA C. H. 27 DE SEPTIEMBRE","778290","Comisión Federal de Electricidad","809816","ocds-0ud2q6-AO-018TOQ077-N33-2015","146011.459","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS VALENZUELA CABANILLAS, id=carlos-valenzuela-cabanillas}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","146011.459","778290","2015-05-05T10:05:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2015-05-14T14:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Electrónica","2015-07-28T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[CARLOS VALENZUELA CABANILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552759]","[{identifier={legalName=CARLOS VALENZUELA CABANILLAS, scheme=RUPC, id=20765, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS VALENZUELA CABANILLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-valenzuela-cabanillas}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N37-2015-778348","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[carlos-valenzuela-cabanillas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","CONSTRUCCION E INSTALACION DE CERCA DE MALLA CICLONICA EN CAMINO DE ACCESO","[{id=compranet-1620524637144}]","018TOQ077","CONSTRUCCION E INSTALACION DE CERCA DE MALLA CICLONICA EN CAMINO DE ACCESO","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","778348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552759}]","FABRICACION E INSTALACION DE CERCA DE MALLA CICLONICA","778348","Comisión Federal de Electricidad","811737","ocds-0ud2q6-AO-018TOQ077-N37-2015","134744.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS VALENZUELA CABANILLAS, id=carlos-valenzuela-cabanillas}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","134744.66","778348","2015-05-08T12:33:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2015-05-21T10:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Electrónica","2015-07-15T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[CARLOS VALENZUELA CABANILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147878]","[{identifier={legalName=CARLOS VALENZUELA CABANILLAS, scheme=RUPC, id=20765, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS VALENZUELA CABANILLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-valenzuela-cabanillas}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N45-2012-185463","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[carlos-valenzuela-cabanillas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","9400069755","[{id=compranet-1620524637144}]","018TOQ077","9400069755","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","185463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147878}]","CONSTRUCCION DE CAMPO DE ENTRENAMIENTO PARA LAS BRIGADAS","185463","Comisión Federal de Electricidad","236825","ocds-0ud2q6-AO-018TOQ077-N45-2012","109554.322","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS VALENZUELA CABANILLAS, id=carlos-valenzuela-cabanillas}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","109554.322","185463","2012-08-03T17:22:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2012-08-22T11:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Electrónica","2012-10-19T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[ALMA CECILIA PEREZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57813]","[{identifier={legalName=ALMA CECILIA PEREZ ARREDONDO, scheme=RUPC, id=21335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALMA CECILIA PEREZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-cecilia-perez-arredondo}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N50-2011-62643","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[alma-cecilia-perez-arredondo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","PINTURA DE PISOS Y RECIPIENTES SUJETOS A PRESION","[{id=compranet-1620524637144}]","018TOQ077","PINTURA DE PISOS Y RECIPIENTES SUJETOS A PRESION","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","62643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57813}]","PINTURA DE CASA DE MAQUINAS DE LA C. H. LUIS DONALDO COLOSIO MURRIETA","62643","Comisión Federal de Electricidad","97501","ocds-0ud2q6-AO-018TOQ077-N50-2011","153686.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA CECILIA PEREZ ARREDONDO, id=alma-cecilia-perez-arredondo}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","153686.94","62643","2011-11-04T16:07:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2011-11-14T11:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Mixta","2011-12-10T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:46.000Z","2014-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[RECUBRIMIENTOS PROFESIONALES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453886]","[{address={countryName=México}, roles=supplier, name=RECUBRIMIENTOS PROFESIONALES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=recubrimientos-profesionales-del-pacifico}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N66-2014-616301","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[recubrimientos-profesionales-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","IMPERMEABILIZACION DE AZOTEAS EN EDIFICIOS DE ALMACENES Y CUATRO CASAS DEL CAMPAMENTO","[{id=compranet-1620524637144}]","018TOQ077","IMPERMEABILIZACION DE AZOTEAS EN EDIFICIOS DE ALMACENES Y CUATRO CASAS DEL CAMPAMENTO","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","616301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453886}]","IMPERMEABILIZACION DE EDIFICIOS EN C. H. 27 DE SEPTIEMBRE","616301","Comisión Federal de Electricidad","673229","ocds-0ud2q6-AO-018TOQ077-N66-2014","102153.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RECUBRIMIENTOS PROFESIONALES DEL PACIFICO, id=recubrimientos-profesionales-del-pacifico}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","102153.45","616301","2014-09-19T11:18:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2014-09-30T10:00:00.000Z","alma-angelina-gutierrez-estrada","false","Terminado","true","Electrónica","2014-11-23T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-31T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6603]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]",,"MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N16-2011-5557","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","TOALLA 100% ALGODON AFELPADA, 76X142 CMS, MODELO PRESTIGE, MARCA HILASAL","[{id=compranet-1620524637144}]","018TOQ077","TOALLA 100% ALGODON AFELPADA, 76X142 CMS, MODELO PRESTIGE, MARCA HILASAL","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","5557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6603}]","TOALLAS DE ALGODON PARA BAÑO DE 142 X 76 CMS","5557","Comisión Federal de Electricidad","13543","ocds-0ud2q6-AA-018TOQ077-N16-2011","31620","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31620","5557","2011-03-25T10:47:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2011-03-30T11:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true",,"2011-04-29T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94006]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N16-2012-104575","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","CABLE PORTA ELECTRODO","[{id=compranet-1620524637144}]","018TOQ077","CABLE PORTA ELECTRODO","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","104575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94006}]","CABLE PORTAELECTRODOS","104575","Comisión Federal de Electricidad","153924","ocds-0ud2q6-AA-018TOQ077-N16-2012","38200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38200","104575","2012-03-08T13:00:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2012-03-15T11:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Mixta","2012-04-25T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229299]","[{identifier={legalName=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, scheme=RUPC, id=9099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N16-2013-305710","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[instrumentos-industriales-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700410291","[{id=compranet-1620524637144}]","018TOQ077","700410291","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","305710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229299}]","REFACCIONES PARA TABLERO","305710","Comisión Federal de Electricidad","354588","ocds-0ud2q6-AA-018TOQ077-N16-2013","165781.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165781.24","305710","2013-03-05T16:05:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2013-03-14T09:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Electrónica","2013-05-02T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false",
