"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[AUTOMOTORES DE LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007924&p_CveDep=18164&p_CveUni=058&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTORES DE LEON, S.A. DE C.V., details={type=company}, id=automotores-de-leon-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-018-09-9100007924","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[automotores-de-leon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Camionetas","[{id=compranet3-1620530467436}]","18164058","Camionetas","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","9100007924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007924&p_CveDep=18164&p_CveUni=058&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Camionetas","9100007924","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-018-09","ocds-0ud2q6-18164058-018-09","4092881.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES DE LEON, S.A. DE C.V., id=automotores-de-leon-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4092881.76","9100007924"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107081&p_CveDep=18164&p_CveUni=058&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-006-03-700107081","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164058","CUCHILLAS","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700107081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107081&p_CveDep=18164&p_CveUni=058&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","CUCHILLAS","700107081","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-006-03","ocds-0ud2q6-18164058-006-03","4085468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4085468","700107081"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107001&p_CveDep=18164&p_CveUni=058&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-005-03-700107001","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","TRANSFORMADOR DE CORRIENTE","[{id=compranet3-1620530467436}]","18164058","TRANSFORMADOR DE CORRIENTE","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700107001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107001&p_CveDep=18164&p_CveUni=058&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","TRANSFORMADOR DE CORRIENTE","700107001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-005-03","ocds-0ud2q6-18164058-005-03","4070190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4070190","700107001"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313108&p_CveDep=18164&p_CveUni=058&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-028-09-700313108","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Tableros","[{id=compranet3-1620530467436}]","18164058","Tableros","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700313108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313108&p_CveDep=18164&p_CveUni=058&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Tableros","700313108","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-028-09","ocds-0ud2q6-18164058-028-09","3930205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3930205","700313108"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800145411&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-010-03-800145411","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[servicios-de-atencion-mejorada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164058","SERVICIO DE VIGILANCIA","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800145411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800145411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800145411&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SERVICIO DE VIGILANCIA","800145411","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-010-03","ocds-0ud2q6-18164058-010-03","3899031.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3899031.5","800145411"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700048359&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-008-02-700048359","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","REFACCIONES PARA INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164058","REFACCIONES PARA INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700048359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700048359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700048359&vv_provsino=0}]","CABLE CONTROL_x000D_ CARACTERISTICAS GENERALES :_x000D_ 1.- CABLE DE CONTROL CON AISLAMIENTO INDIVIDUAL TERMOPLASTICO DE POLICLORURO DE VINILO (PVC) E IDENTIFICADOS EN BASE A COLORES, RELLENOS PARA DAR SECCIÓN CIRCULAR, CUBIERTA EXTERIOR TERMOPLÁSTICO DE POLICLORURO DE VINILO._x000D_ 2.- VOLTAJE MÁXIMO DE OPERACIÓN 600 VOLTS, TEMPERATURA MÁXIMA DE OPERACIÓN 75°C_x000D_ 3.- CONDUCTOR FLEXIBLE PARA FACILITAR MANEJO EN CABLEADO CONCENTRICO CLASE B._x000D_ 4.- CARATERÍSTICA DE BAJA EMISIÓN DE HUMOS Y DE BAJO CONTENIDO DE GAS ÁCIDO._x000D_ 5.- DEBERÁ CUMPLIR CON LA ESPECIFICACIÓN PARA CABLES CFE E0000-20","700048359","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-008-02","ocds-0ud2q6-18164058-008-02","3832610.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3832610.82","700048359"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133351&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-011-04-700133351","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Aisladores eléctricos","[{id=compranet3-1620530467436}]","18164058","Aisladores eléctricos","direct","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700133351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133351&vv_provsino=0}]","Aisladores eléctricos","700133351","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-011-04","ocds-0ud2q6-18164058-011-04","3777289.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3777289.6","700133351"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341765&p_CveDep=18164&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-001-10-700341765","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Cuchillas","[{id=compranet3-1620530467436}]","18164058","Cuchillas","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700341765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341765-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341765&p_CveDep=18164&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Cuchillas","700341765","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-001-10","ocds-0ud2q6-18164058-001-10","3771184.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3771184.37","700341765"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191097&p_CveDep=18164&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-002-06-700191097","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164058","TRANSFORMADORES","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700191097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191097&p_CveDep=18164&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","TRANSFORMADORES","700191097","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-002-06","ocds-0ud2q6-18164058-002-06","3746727","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3746727","700191097"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340132&p_CveDep=18164&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-003-10-700340132","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","INTERRUPTORES","[{id=compranet3-1620530467436}]","18164058","INTERRUPTORES","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700340132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340132&p_CveDep=18164&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","INTERRUPTORES","700340132","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-003-10","ocds-0ud2q6-18164058-003-10","3612897.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3612897.3","700340132"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409246&p_CveDep=18164&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-014-09-800409246","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[eulen-de-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164058","Servicio de Vigilancia","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800409246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800409246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409246&p_CveDep=18164&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","800409246","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-014-09","ocds-0ud2q6-18164058-014-09","3577229.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3577229.1","800409246"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191187&p_CveDep=18164&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-007-06-700191187","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","MEDIDORES","[{id=compranet3-1620530467436}]","18164058","MEDIDORES","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700191187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191187&p_CveDep=18164&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","MEDIDORES","700191187","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-007-06","ocds-0ud2q6-18164058-007-06","3538097.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3538097.81","700191187"
