"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0223&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020866&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-223-06-5400020866","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[servicio-panamericano-de-proteccion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","SERVICIO DE MENSAJERIA ESPECIALIZADA","[{id=compranet3-1620530467436}]","18577008","SERVICIO DE MENSAJERIA ESPECIALIZADA","direct","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5400020866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0223&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020866&vv_provsino=0}]","SERVICIO DE MENSAJERIA ESPECIALIZADA","5400020866","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-223-06","ocds-0ud2q6-18577008-223-06","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","5400020866"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023087&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-003-10-5400023087","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[servicio-panamericano-de-proteccion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Servicio de mensajerýa y paqueterýa","[{id=compranet3-1620530467436}]","18577008","Servicio de mensajerýa y paqueterýa","open","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5400023087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023087&vv_provsino=0}]","Limpieza mecánica, química y mantenimiento correctivo a equipos de intercambio de calor a las diferentes plantas del Complejo Procesador de Gas Poza Rica","5400023087","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-003-10","ocds-0ud2q6-18577008-003-10","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","5400023087"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=5400023580&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-015-11-5400023580","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[servicio-panamericano-de-proteccion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","18577008","SERVICIO DE MENSAJERIA","direct","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5400023580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=5400023580&vv_provsino=0}]","SERVICIO DE MENSAJERIA","5400023580","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-015-11","ocds-0ud2q6-18577008-015-11","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","5400023580"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023107&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-016-10-5400023107","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[servicio-panamericano-de-proteccion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","18577008","SERVICIO DE MENSAJERIA","direct","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5400023107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023107&vv_provsino=0}]","SERVICIO DE MENSAJERIA","5400023107","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-016-10","ocds-0ud2q6-18577008-016-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","5400023107"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500070269&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-044-02-4500070269","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[servicio-panamericano-de-proteccion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18576045","Transporte terrestre no ferroviario","direct","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500070269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500070269&vv_provsino=0}]","Transporte terrestre no ferroviario","4500070269","PEMEX REFINACIÓN","18576045-044-02","ocds-0ud2q6-18576045-044-02","3500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500","4500070269"
"2019-01-24T01:17:00.000Z","2016-02-26T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","ESTACION DE COMBUSTIBLES DE CULIACAN",,"complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805913]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","ESTACION DE COMBUSTIBLES DE CULIACAN","AA-009JZL019-E3-2016-1004647","[contractTermination]","estacion-de-combustibles-de-culiacan-aeropuertos-y-servicios-auxiliares","[servicio-panamericano-de-proteccion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","ESTACION DE COMBUSTIBLES DE CULIACAN","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=compranet-1620524637144}]","009JZL019","SERVICIO DE TRASLADO DE VALORES","direct","institution","estacion-de-combustibles-de-culiacan-aeropuertos-y-servicios-auxiliares","ESTACION DE COMBUSTIBLES DE CULIACAN","estacion-de-combustibles-de-culiacan-aeropuertos-y-servicios-auxiliares","1004647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805913}]","SERVICIO DE TRASLADO DE VALORES DE LA ESTACION DE COMBUSTIBLES CULIACAN","1004647","Aeropuertos y Servicios Auxiliares","1003954","ocds-0ud2q6-AA-009JZL019-E3-2016","132044.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132044.7","1004647","2016-02-19T14:25:00.000Z","ASA","MIGUEL ANGEL LOPEZ VEGA","2016-02-19T18:00:00.000Z","miguel-angel-lopez-vega","false","Expirado","true","Mixta","2017-01-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ASA","false"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=285-10]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","285-10-285-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servicio-panamericano-de-proteccion-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RECOLECCION TRASLADO Y ENTREGA DE VALORES. (ITP-019-2010)","[{id=pot-1620519810584}]",,"RECOLECCION TRASLADO Y ENTREGA DE VALORES. (ITP-019-2010)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","285-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-285-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=285-10}]","RECOLECCION TRASLADO Y ENTREGA DE VALORES. (ITP-019-2010)","285-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","285-10","ocds-0ud2q6-285-10","275862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275862.07","285-10",,,,,,,,,,"2010-06-30T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/2008/PAN-AMERICANO/INCAN/ITP-SSG-SERV-005-08]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","28/2008/PAN-AMERICANO/INCAN/ITP-SSG-SERV-005-08-28/2008/PAN-AMERICANO/INCAN/ITP-SSG-SERV-005-08","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servicio-panamericano-de-proteccion-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATO DE SERVICIO DE ENSOBRETADO PAGO DE NOMINA Y TRASLADO DE VALORES.","[{id=pot-1620519810584}]",,"CONTRATO DE SERVICIO DE ENSOBRETADO PAGO DE NOMINA Y TRASLADO DE VALORES.","limited","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","28/2008/PAN-AMERICANO/INCAN/ITP-SSG-SERV-005-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28/2008/PAN-AMERICANO/INCAN/ITP-SSG-SERV-005-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/2008/PAN-AMERICANO/INCAN/ITP-SSG-SERV-005-08}]","CONTRATO DE SERVICIO DE ENSOBRETADO PAGO DE NOMINA Y TRASLADO DE VALORES.","28/2008/PAN-AMERICANO/INCAN/ITP-SSG-SERV-005-08","INSTITUTO NACIONAL DE CANCEROLOGÍA","28/2008/PAN-AMERICANO/INCAN/ITP-SSG-SERV-005-08","ocds-0ud2q6-28/2008/PAN-AMERICANO/INCAN/ITP-SSG-SERV-005-08","381643.692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","instituto-nacional-de-cancerologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381643.692","28/2008/PAN-AMERICANO/INCAN/ITP-SSG-SERV-005-08",,,,,,,,,,"2008-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=429-10]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","429-10-429-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servicio-panamericano-de-proteccion-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RECOLECCION TRASLADO Y ENTREGA DE VALORES. ITP-030-A-2010","[{id=pot-1620519810584}]",,"RECOLECCION TRASLADO Y ENTREGA DE VALORES. ITP-030-A-2010","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","429-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-429-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=429-10}]","RECOLECCION TRASLADO Y ENTREGA DE VALORES. ITP-030-A-2010","429-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","429-10","ocds-0ud2q6-429-10","344827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344827.59","429-10",,,,,,,,,,"2010-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015976]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500015976-4500015976","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-panamericano-de-proteccion-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE MENSAJERIA","[{id=pot-1620519810584}]",,"SERVICIO DE MENSAJERIA","direct","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015976",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015976}]","SERVICIO DE MENSAJERIA","4500015976","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","4500015976","ocds-0ud2q6-4500015976","25440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25440","4500015976",,,,,,,,,,"2011-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015639]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500015639-4500015639","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-panamericano-de-proteccion-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE TRASLADO DE VIDEOS Y MENSAJERIA","[{id=pot-1620519810584}]",,"SERVICIO DE TRASLADO DE VIDEOS Y MENSAJERIA","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015639",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015639}]","SERVICIO DE TRASLADO DE VIDEOS Y MENSAJERIA","4500015639","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","4500015639","ocds-0ud2q6-4500015639","683595","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","683595","4500015639",,,,,,,,,,"2011-12-31T00:00:00.000Z",,,,,,,
