"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325479]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N60-2013-408318","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CAÑON DE PROYECCIÓN","[{id=compranet-1620524637144}]","908052996","false","Expirado","CAÑON DE PROYECCIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","408318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325479}]","Chihuahua","CAÑON DE PROYECCION","408318","true","Presencial","Secretaría de Hacienda",,"2013-08-31T00:00:00.000Z","493808","ocds-0ud2q6-SA-908052996-N60-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19372.38","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA S. A. DE C. V., id=abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19372.38","408318",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[PROVEEDORA SADI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326102]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA SADI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-sadi-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N69-2013-408962","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[proveedora-sadi-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","LOTE DE EQUIPO","[{id=compranet-1620524637144}]","908052996","false","Expirado","LOTE DE EQUIPO","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","408962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326102}]","Chihuahua","LOTE DE EQUIPO","408962","true","Presencial","Secretaría de Hacienda",,"2013-10-31T00:00:00.000Z","494658","ocds-0ud2q6-SA-908052996-N69-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189284.71","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=PROVEEDORA SADI SA DE CV, id=proveedora-sadi-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189284.71","408962","true"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[ALFREDO CEDILLO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326108]","[{identifier={legalName=ALFREDO CEDILLO CHAVEZ, scheme=RUPC, id=56512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFREDO CEDILLO CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-cedillo-chavez}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N70-2013-408968","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[alfredo-cedillo-chavez]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","SILLAS DE PALETA","[{id=compranet-1620524637144}]","908052996","false","Expirado","SILLAS DE PALETA","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","408968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326108}]","Chihuahua","SILLAS DE PALETA","408968","true","Presencial","Secretaría de Hacienda",,"2013-10-28T00:00:00.000Z","494661","ocds-0ud2q6-SA-908052996-N70-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","97440","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ALFREDO CEDILLO CHAVEZ, id=alfredo-cedillo-chavez}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97440","408968",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[ALFREDO CEDILLO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326111]","[{identifier={legalName=ALFREDO CEDILLO CHAVEZ, scheme=RUPC, id=56512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFREDO CEDILLO CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-cedillo-chavez}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N71-2013-843031","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[alfredo-cedillo-chavez]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","SILLAS DE PALETA","[{id=compranet-1620524637144}]","908052996","false","Expirado","SILLAS DE PALETA","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","843031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326111}]","Chihuahua","SILLAS DE PALETA","843031","true","Presencial","Secretaría de Hacienda",,"2013-11-08T00:00:00.000Z","494666","ocds-0ud2q6-SA-908052996-N71-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59360","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ALFREDO CEDILLO CHAVEZ, id=alfredo-cedillo-chavez}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59360","843031",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[ALFREDO CEDILLO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326115]","[{identifier={legalName=ALFREDO CEDILLO CHAVEZ, scheme=RUPC, id=56512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFREDO CEDILLO CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-cedillo-chavez}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N72-2013-408978","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[alfredo-cedillo-chavez]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","SILLAS DE PALETA","[{id=compranet-1620524637144}]","908052996","false","Expirado","SILLAS DE PALETA","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","408978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326115}]","Chihuahua","SILLAS DE PALETA","408978","true","Presencial","Secretaría de Hacienda",,"2013-10-31T00:00:00.000Z","494674","ocds-0ud2q6-SA-908052996-N72-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","97440","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ALFREDO CEDILLO CHAVEZ, id=alfredo-cedillo-chavez}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97440","408978",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[IVG COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326123]","[{identifier={legalName=IVG COMERCIALIZADORA SA DE CV, scheme=RUPC, id=39759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVG COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivg-comercializadora-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N73-2013-408980","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[ivg-comercializadora-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","DISPENSADOR ELECTRÓNICO","[{id=compranet-1620524637144}]","908052996","false","Expirado","DISPENSADOR ELECTRÓNICO","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","408980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326123}]","Chihuahua","DISPENSADOR","408980","true","Presencial","Secretaría de Hacienda",,"2013-10-31T00:00:00.000Z","494677","ocds-0ud2q6-SA-908052996-N73-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41487.56","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=IVG COMERCIALIZADORA SA DE CV, id=ivg-comercializadora-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41487.56","408980",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[DETROIT DIESEL ALLISON DE MÉXICO, S. de R. L. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357673]","[{identifier={legalName=DETROIT DIESEL ALLISON DE MÉXICO, S. de R. L. de C. V., scheme=RUPC, id=4117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DETROIT DIESEL ALLISON DE MÉXICO, S. de R. L. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=detroit-diesel-allison-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N1-2014-481209","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[detroit-diesel-allison-de-mexico-s-de-rl-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","908052996","false","Expirado","EQUIPO DE TRANSPORTE","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","481209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357673}]","Chihuahua","EQUIPO DE TRANSPORTE","481209","true","Presencial","Secretaría de Hacienda",,"2014-03-03T00:00:00.000Z","534566","ocds-0ud2q6-SA-908052996-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","740000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=DETROIT DIESEL ALLISON DE MÉXICO, S. de R. L. de C. V., id=detroit-diesel-allison-de-mexico-s-de-rl-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","740000","481209",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[MICROPESE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255503]","[{address={countryName=México}, roles=supplier, name=MICROPESE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micropese-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N12-2013-331321","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[micropese-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","COMPUTO","[{id=compranet-1620524637144}]","908052996","false","Expirado","COMPUTO","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","331321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255503}]","Chihuahua","COMPUTO FGE","331321","true","Presencial","Secretaría de Hacienda",,"2013-05-18T00:00:00.000Z","392694","ocds-0ud2q6-SA-908052996-N12-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30665","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MICROPESE SA DE CV, id=micropese-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30665","331321",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[MUEBLES ESCOLARES CANTÚ, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349916]","[{address={countryName=México}, roles=supplier, name=MUEBLES ESCOLARES CANTÚ, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=muebles-escolares-cantu-sa}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N124-2013-446248","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[muebles-escolares-cantu-sa]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","908052996","false","Expirado","MOBILIARIO","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","446248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349916}]","Chihuahua","MOBILIARIO","446248","true","Presencial","Secretaría de Hacienda",,"2014-01-15T00:00:00.000Z","527809","ocds-0ud2q6-SA-908052996-N124-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74621","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MUEBLES ESCOLARES CANTÚ, S.A., id=muebles-escolares-cantu-sa}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74621","446248",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[SUSANA KARINA IBARRA MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349919]","[{address={countryName=México}, roles=supplier, name=SUSANA KARINA IBARRA MEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=susana-karina-ibarra-meza}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N125-2013-446272","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[susana-karina-ibarra-meza]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","MATERIALES DIVERSOS","[{id=compranet-1620524637144}]","908052996","false","Expirado","MATERIALES DIVERSOS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","446272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349919}]","Chihuahua","MATERIALES DIVERSOS","446272","true","Presencial","Secretaría de Hacienda",,"2014-01-15T00:00:00.000Z","527824","ocds-0ud2q6-SA-908052996-N125-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","146170.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=SUSANA KARINA IBARRA MEZA, id=susana-karina-ibarra-meza}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146170.69","446272",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[LASERDISK COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677449]","[{identifier={legalName=LASERDISK COMPUTACION SA DE CV, scheme=RUPC, id=25585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LASERDISK COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laserdisk-computacion-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N126-2013-446290","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[laserdisk-computacion-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","908052996","false","Expirado","EQUIPO DE COMPUTO","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","446290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677449}]","Chihuahua","EQUIPO DE COMPUTO","446290","true","Presencial","Secretaría de Hacienda",,"2014-01-15T00:00:00.000Z","527843","ocds-0ud2q6-SA-908052996-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","201381","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=LASERDISK COMPUTACION SA DE CV, id=laserdisk-computacion-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201381","446290",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[DISTRIBUCIONES PARA MEXICO Y AMERICA LATINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349935]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES PARA MEXICO Y AMERICA LATINA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuciones-para-mexico-y-america-latina-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N127-2013-446301","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[distribuciones-para-mexico-y-america-latina-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","EQUIPOS SDUE","[{id=compranet-1620524637144}]","908052996","false","Expirado","EQUIPOS SDUE","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","446301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349935}]","Chihuahua","EQUPOS SDUE","446301","true","Presencial","Secretaría de Hacienda",,"2014-01-15T00:00:00.000Z","527854","ocds-0ud2q6-SA-908052996-N127-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","239364.37","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=DISTRIBUCIONES PARA MEXICO Y AMERICA LATINA S.A. DE C.V., id=distribuciones-para-mexico-y-america-latina-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239364.37","446301",
