"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[REMAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500076656&vv_provsino=0]","[{roles=supplier, name=REMAMEX, S.A. DE C.V., details={type=company}, id=remamex-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-024-02-4500076656","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[remamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","CONCRETO REFRACTARIO","[{id=compranet3-1620530467436}]","18576049","CONCRETO REFRACTARIO","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500076656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076656-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500076656&vv_provsino=0}]","CONCRETO REFRACTARIO","4500076656","PEMEX REFINACIÓN","18576049-024-02","ocds-0ud2q6-18576049-024-02","112100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMAMEX, S.A. DE C.V., id=remamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112100","4500076656"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[TECHNOCOSTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500331178&vv_provsino=0]","[{roles=supplier, name=TECHNOCOSTA, S.A. DE C.V., details={type=company}, id=technocosta-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-024-09-4500331178","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[technocosta-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Abrasivos","[{id=compranet3-1620530467436}]","18576049","Abrasivos","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500331178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500331178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500331178&vv_provsino=0}]","Abrasivos","4500331178","PEMEX REFINACIÓN","18576049-024-09","ocds-0ud2q6-18576049-024-09","42300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOCOSTA, S.A. DE C.V., id=technocosta-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42300","4500331178"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325809&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-020-09-4500325809","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[castrol-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Aceite mineral para uso externo","[{id=compranet3-1620530467436}]","18576049","Aceite mineral para uso externo","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500325809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500325809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325809&vv_provsino=0}]","Aceite mineral para uso externo","4500325809","PEMEX REFINACIÓN","18576049-020-09","ocds-0ud2q6-18576049-020-09","113400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113400","4500325809"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[GASES Y EQUIPOS NICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500332466&vv_provsino=0]","[{roles=supplier, name=GASES Y EQUIPOS NICO, S.A. DE C.V., details={type=company}, id=gases-y-equipos-nico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-025-09-4500332466","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[gases-y-equipos-nico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18576049","Gases industriales y medicinales","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500332466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500332466-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500332466&vv_provsino=0}]","Gases industriales y medicinales","4500332466","PEMEX REFINACIÓN","18576049-025-09","ocds-0ud2q6-18576049-025-09","43860.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASES Y EQUIPOS NICO, S.A. DE C.V., id=gases-y-equipos-nico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43860.24","4500332466"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500076674&vv_provsino=0]","[{roles=supplier, name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=proveedor-de-servicio-y-suministro-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-026-02-4500076674","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[proveedor-de-servicio-y-suministro-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ELECTRODO","[{id=compranet3-1620530467436}]","18576049","ELECTRODO","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500076674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500076674&vv_provsino=0}]","ELECTRODO","4500076674","PEMEX REFINACIÓN","18576049-026-02","ocds-0ud2q6-18576049-026-02","1797676.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIAL, S.A. DE C.V., id=proveedor-de-servicio-y-suministro-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1797676.2","4500076674"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[PROEMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=45000766223&vv_provsino=0]","[{roles=supplier, name=PROEMISA, S.A. DE C.V., details={type=company}, id=proemisa-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-022-02-45000766223","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[proemisa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","BRIDA DE ACERO","[{id=compranet3-1620530467436}]","18576049","BRIDA DE ACERO","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","45000766223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000766223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=45000766223&vv_provsino=0}]","BRIDA DE ACERO","45000766223","PEMEX REFINACIÓN","18576049-022-02","ocds-0ud2q6-18576049-022-02","214389.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROEMISA, S.A. DE C.V., id=proemisa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214389.2","45000766223"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[PETRO ABASTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500078523&vv_provsino=0]","[{roles=supplier, name=PETRO ABASTO S.A. DE C.V., details={type=company}, id=petro-abasto-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-027-02-4500078523","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[petro-abasto-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Tarjeta video radar","[{id=compranet3-1620530467436}]","18576049","Tarjeta video radar","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500078523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500078523-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500078523&vv_provsino=0}]","Tarjeta video radar","4500078523","PEMEX REFINACIÓN","18576049-027-02","ocds-0ud2q6-18576049-027-02","98950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO ABASTO S.A. DE C.V., id=petro-abasto-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98950","4500078523"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[REMAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500075756&vv_provsino=0]","[{roles=supplier, name=REMAMEX, S.A. DE C.V., details={type=company}, id=remamex-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-023-02-4500075756","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[remamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18576049","ANILLO","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500075756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500075756&vv_provsino=0}]","ANILLO","4500075756","PEMEX REFINACIÓN","18576049-023-02","ocds-0ud2q6-18576049-023-02","473876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMAMEX, S.A. DE C.V., id=remamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473876","4500075756"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CANTABRICO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500078526&vv_provsino=0]","[{roles=supplier, name=CANTABRICO INDUSTRIAL S.A. DE C.V., details={type=company}, id=cantabrico-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-028-02-4500078526","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[cantabrico-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","18576049","Compresora (para usos industriales)","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500078526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500078526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500078526&vv_provsino=0}]","Compresora (para usos industriales)","4500078526","PEMEX REFINACIÓN","18576049-028-02","ocds-0ud2q6-18576049-028-02","467512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTABRICO INDUSTRIAL S.A. DE C.V., id=cantabrico-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467512","4500078526"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[SCHOTTEL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500295372&vv_provsino=0]","[{roles=supplier, name=SCHOTTEL INC, details={type=company}, id=schottel-inc}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-028-09-4500295372","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[schottel-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18576049","ANILLO","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500295372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500295372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500295372&vv_provsino=0}]","ANILLO","4500295372","PEMEX REFINACIÓN","18576049-028-09","ocds-0ud2q6-18576049-028-09","157681.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHOTTEL INC, id=schottel-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157681.28","4500295372"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[SCHOTTEL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298698&vv_provsino=0]","[{roles=supplier, name=SCHOTTEL INC, details={type=company}, id=schottel-inc}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-029-09-4500298698","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[schottel-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Reductor e incrementadores de velocidad","[{id=compranet3-1620530467436}]","18576049","Reductor e incrementadores de velocidad","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500298698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500298698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298698&vv_provsino=0}]","Reductor e incrementadores de velocidad","4500298698","PEMEX REFINACIÓN","18576049-029-09","ocds-0ud2q6-18576049-029-09","12946.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHOTTEL INC, id=schottel-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12946.21","4500298698"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[SCHOTTEL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303279&vv_provsino=0]","[{roles=supplier, name=SCHOTTEL INC, details={type=company}, id=schottel-inc}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-030-09-4500303279","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[schottel-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18576049","ANILLO","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500303279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303279&vv_provsino=0}]","ANILLO","4500303279","PEMEX REFINACIÓN","18576049-030-09","ocds-0ud2q6-18576049-030-09","15778.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHOTTEL INC, id=schottel-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15778.22","4500303279"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[NAVALEX INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303017&vv_provsino=0]","[{roles=supplier, name=NAVALEX INTERNATIONAL, INC., details={type=company}, id=navalex-international-inc}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-031-09-4500303017","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[navalex-international-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Foco","[{id=compranet3-1620530467436}]","18576049","Foco","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500303017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303017&vv_provsino=0}]","Foco","4500303017","PEMEX REFINACIÓN","18576049-031-09","ocds-0ud2q6-18576049-031-09","11642.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVALEX INTERNATIONAL, INC., id=navalex-international-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11642.6","4500303017"
