"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[NAVA DIAZ Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345092]","[{address={countryName=México}, roles=supplier, name=NAVA DIAZ Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nava-diaz-y-asociados-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N83-2013-435197","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[nava-diaz-y-asociados-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Exp p/valuación importe del contrato mixto de Obra Pública Financiada No. PIF 010/2007.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Exp p/valuación importe del contrato mixto de Obra Pública Financiada No. PIF 010/2007.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","435197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345092}]","Exp p/valuación importe dl contrato mixto d Obra púb financiada No. PIF 010/2007","435197","true","Presencial","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","521193","ocds-0ud2q6-SO-018TOQ059-N83-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAVA DIAZ Y ASOCIADOS SC, id=nava-diaz-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","435197"
"2019-01-24T01:18:06.000Z","2013-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ADOLFO RICARDO RAMIREZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345113]","[{address={countryName=México}, roles=supplier, name=ADOLFO RICARDO RAMIREZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adolfo-ricardo-ramirez-leon}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N84-2013-435232","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[adolfo-ricardo-ramirez-leon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaborar e integrar el Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto: 308 SLT 1804 Subestaciones y Lineas de Transimisión Oriental - Peninsular (1a Fase).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaborar e integrar el Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto: 308 SLT 1804 Subestaciones y Lineas de Transimisión Oriental - Peninsular (1a Fase).","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","435232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345113}]","Elab e integ Dict Fact del Proyecto 308 SLT 1804 Sub y LTT Oriental-Peninsular","435232","true","Presencial","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","521234","ocds-0ud2q6-SO-018TOQ059-N84-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","295972.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADOLFO RICARDO RAMIREZ LEON, id=adolfo-ricardo-ramirez-leon}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","295972.36","435232"
"2019-11-08T17:40:02.000Z","2012-07-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186733]","[{address={countryName=México}, roles=supplier, name=PRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=prupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N85-2012-238080","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[prupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración del Dictamen del análisis de factibilidad técnica del Proyecto Hidroeléctrico Chicoasen II, en el estado de Chiapas.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración del Dictamen del análisis de factibilidad técnica del Proyecto Hidroeléctrico Chicoasen II, en el estado de Chiapas.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","238080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186733}]","Elaboración del Dictamen del análisis de factibilidad técnica del Proyecto","238080","true","Presencial","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","294167","ocds-0ud2q6-SO-018TOQ059-N85-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","549945.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., id=prupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","549945.51","238080"
"2019-01-24T01:18:06.000Z","2013-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[TECHNOPROJECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345248]","[{address={countryName=México}, roles=supplier, name=TECHNOPROJECT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=technoproject-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N85-2013-435403","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[technoproject-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Desarrollar la ingeniería básica del Proyecto Hidroeléctrico Las Cruces, Nayarit.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Desarrollar la ingeniería básica del Proyecto Hidroeléctrico Las Cruces, Nayarit.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","435403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345248}]","Desarrollar Ing Básica del Proyecto Hidroeléctrico Las Cruces, Nayarit.","435403","true","Presencial","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","521428","ocds-0ud2q6-SO-018TOQ059-N85-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.998453784E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECHNOPROJECT SA DE CV, id=technoproject-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3.998453784E7","435403"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-08T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PETRELEC, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186674]","[{address={countryName=México}, roles=supplier, name=PETRELEC, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=petrelec-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N86-2012-237977","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[petrelec-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del dictamen de factibilidad técnica, económica y ambiental del proyecto: 293 SLT 1703 conversión a 400 kv de la Rivera Maya","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del dictamen de factibilidad técnica, económica y ambiental del proyecto: 293 SLT 1703 conversión a 400 kv de la Rivera Maya","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","237977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186674}]","Elaboración e integración del dictamen de factibilidad técnica, económica","237977","true","Presencial","Comisión Federal de Electricidad","2012-02-11T00:00:00.000Z","294103","ocds-0ud2q6-SO-018TOQ059-N86-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","359580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PETRELEC, S.C., id=petrelec-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","359580","237977"
"2019-01-24T01:18:06.000Z","2013-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SUPERVISION URBANIZADORA MANTENIMIENTO Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345260]","[{address={countryName=México}, roles=supplier, name=SUPERVISION URBANIZADORA MANTENIMIENTO Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervision-urbanizadora-mantenimiento-y-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N86-2013-435425","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[supervision-urbanizadora-mantenimiento-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Opt proy Techumbre Oriente; Elab Proyecto para adecuación de Oficinas en Laboratorio de Hidráulica, en Cuernavaca, Morelos.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Opt proy Techumbre Oriente; Elab Proyecto para adecuación de Oficinas en Laboratorio de Hidráulica, en Cuernavaca, Morelos.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","435425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345260}]","Opt Proyec Techumbre Oriente; Elab Proye p/adec ofnas LAB HIDRAULICA Cuern, Mor","435425","true","Presencial","Comisión Federal de Electricidad","2013-07-27T00:00:00.000Z","521444","ocds-0ud2q6-SO-018TOQ059-N86-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","84999.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVISION URBANIZADORA MANTENIMIENTO Y ARQUITECTURA SA DE CV, id=supervision-urbanizadora-mantenimiento-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","84999.5","435425"
"2019-11-08T17:40:02.000Z","2012-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. PIER FRANCESCO BERTOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187121]","[{address={countryName=Suiza}, roles=supplier, name=ING. PIER FRANCESCO BERTOLA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ing-pier-francesco-bertola}]","Nacional","USD","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N87-2012-238577","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-pier-francesco-bertola]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada sobre aspectos constructivos, para el proyecto Paso Ancho, en el estado de Oaxaca","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada sobre aspectos constructivos, para el proyecto Paso Ancho, en el estado de Oaxaca","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","238577","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187121}]","Asistencia técnica especializada sobre aspectos constructivos, para el proyecto","238577","true","Presencial","Comisión Federal de Electricidad","2012-01-29T00:00:00.000Z","294658","ocds-0ud2q6-SO-018TOQ059-N87-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","36800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. PIER FRANCESCO BERTOLA, id=ing-pier-francesco-bertola}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","36800","238577"
"2019-01-24T01:18:06.000Z","2013-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DR. NELSON LUIZ DE SOUSA PINTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346662]","[{address={countryName=Brasil}, roles=supplier, name=DR. NELSON LUIZ DE SOUSA PINTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-nelson-luiz-de-sousa-pinto}]","Nacional","USD","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N88-2013-437812","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dr-nelson-luiz-de-sousa-pinto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada para la revisión y evaluación desde el punto de vista constructivo en general, en el Proyecto Hidroeléctrico Chicoasén II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada para la revisión y evaluación desde el punto de vista constructivo en general, en el Proyecto Hidroeléctrico Chicoasén II.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","437812","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346662}]","Asist téc esp p/revis y eval dsd pto vista constructivo en P.H. Chicoasén II","437812","true","Presencial","Comisión Federal de Electricidad","2013-09-14T00:00:00.000Z","523256","ocds-0ud2q6-SO-018TOQ059-N88-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","37320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. NELSON LUIZ DE SOUSA PINTO, id=dr-nelson-luiz-de-sousa-pinto}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","37320","437812"
"2019-01-24T01:18:06.000Z","2013-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. PIER FRANCESCO BERTOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346712]","[{address={countryName=Suiza}, roles=supplier, name=ING. PIER FRANCESCO BERTOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-pier-francesco-bertola}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N89-2013-437876","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-pier-francesco-bertola]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada sobre aspectos constructivos, en el Proyecto Hidroeléctrico Chicoasén II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada sobre aspectos constructivos, en el Proyecto Hidroeléctrico Chicoasén II.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","437876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346712}]","Asist téc espec sobre aspectos constructivos, en el P.H. Chicoasén II.","437876","true","Presencial","Comisión Federal de Electricidad","2013-09-14T00:00:00.000Z","523365","ocds-0ud2q6-SO-018TOQ059-N89-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","31150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. PIER FRANCESCO BERTOLA, id=ing-pier-francesco-bertola}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31150","437876"
"2019-11-08T17:40:02.000Z","2012-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187213]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N90-2012-238766","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del dictamen de factibilidad técnica, económica y ambiental del proyecto: 272 LT red de Transmisión Asociada a la CI Santa Rosalía III","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del dictamen de factibilidad técnica, económica y ambiental del proyecto: 272 LT red de Transmisión Asociada a la CI Santa Rosalía III","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","238766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187213}]","Elaboración e integración del dictamen de factibilidad técnica, económica","238766","true","Presencial","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","294806","ocds-0ud2q6-SO-018TOQ059-N90-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","191200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","191200","238766"
"2019-01-24T01:18:06.000Z","2013-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DR. GABRIEL FERNÁDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346797]","[{address={countryName=Estados Unidos}, roles=supplier, name=DR. GABRIEL FERNÁDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-gabriel-fernadez}]","Nacional","USD","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N90-2013-438042","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dr-gabriel-fernadez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada para la revisión y evaluació desde el punto de vista de la geotecnia y mecánica de suelos y rocas, en el Proyecto Hidroeléctrico Chicoasén II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada para la revisión y evaluació desde el punto de vista de la geotecnia y mecánica de suelos y rocas, en el Proyecto Hidroeléctrico Chicoasén II.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","438042","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346797}]","Asist Téc esp p/rev y eva pto vta geotecnia meca suelos y rocas PH Chicoasén II","438042","true","Presencial","Comisión Federal de Electricidad","2013-09-18T00:00:00.000Z","523494","ocds-0ud2q6-SO-018TOQ059-N90-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","41100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. GABRIEL FERNÁDEZ, id=dr-gabriel-fernadez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","41100","438042"
