"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[TANIA LÓPEZ GALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001801]","[{roles=supplier, name=TANIA LÓPEZ GALICIA, details={type=person}, id=tania-lopez-galicia}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001801-6800001801","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[tania-lopez-galicia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR Y CAPTURAR INFORMACIÓN EN MATERIA DE DERECHO PARA EFECTOS DE QUE LOS ABOGADOS REALICEN INSVESTIGACIONES SOBRE LOS PROCESOS DE MODERNIZACIÓN DEL ORDEN NORMATIVO FEDERAL ESTATAL Y MUNICIPAL 3414","[{id=pot-1620519810584}]","REVISAR Y CAPTURAR INFORMACIÓN EN MATERIA DE DERECHO PARA EFECTOS DE QUE LOS ABOGADOS REALICEN INSVESTIGACIONES SOBRE LOS PROCESOS DE MODERNIZACIÓN DEL ORDEN NORMATIVO FEDERAL ESTATAL Y MUNICIPAL 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001801}]","REVISAR Y CAPTURAR INFORMACIÓN EN MATERIA DE DERECHO PARA EFECTOS DE QUE LOS ABOGADOS REALICEN INSVESTIGACIONES SOBRE LOS PROCESOS DE MODERNIZACIÓN DEL ORDEN NORMATIVO FEDERAL ESTATAL Y MUNICIPAL 3414","6800001801","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001801","ocds-0ud2q6-6800001801","59713.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANIA LÓPEZ GALICIA, id=tania-lopez-galicia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59713.44","6800001801"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MIRIAM ESPINOZA OLVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001803]","[{roles=supplier, name=MIRIAM ESPINOZA OLVERA, details={type=person}, id=miriam-espinoza-olvera}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001803-6800001803","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[miriam-espinoza-olvera]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN E INTEGRACIÓN DE DOCUMENTACIÓN E INFORMACIÓN DE LOS PROYECTOS DESAHOGADOS DE ASUNTOS JUDICIALES EN MATERIA CONSTITUCIONAL... 3414","[{id=pot-1620519810584}]","REVISIÓN E INTEGRACIÓN DE DOCUMENTACIÓN E INFORMACIÓN DE LOS PROYECTOS DESAHOGADOS DE ASUNTOS JUDICIALES EN MATERIA CONSTITUCIONAL... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001803}]","REVISIÓN E INTEGRACIÓN DE DOCUMENTACIÓN E INFORMACIÓN DE LOS PROYECTOS DESAHOGADOS DE ASUNTOS JUDICIALES EN MATERIA CONSTITUCIONAL... 3414","6800001803","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001803","ocds-0ud2q6-6800001803","40107.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM ESPINOZA OLVERA, id=miriam-espinoza-olvera}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40107.66","6800001803"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MAURICIO ELPIDIO MONTES DE OCA DURÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001805]","[{roles=supplier, name=MAURICIO ELPIDIO MONTES DE OCA DURÁN, details={type=person}, id=mauricio-elpidio-montes-de-oca-duran}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001805-6800001805","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[mauricio-elpidio-montes-de-oca-duran]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN DE DOCUMENTACIÓN Y CONTROL DE LA DISTRIBUCIÓN DE EXPEDIENTES EN EL ÁREA DE GESTIÓN DE LA OFICINA DEL TITULAR DE LA UNIDAD DE ASUNTOS JURÍDICOS SOBRE LOS DIVERSOS ASUNTOS QUE SON ENVIADOS POR LA UNIDAD DE GOBIERNO 3414","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN DE DOCUMENTACIÓN Y CONTROL DE LA DISTRIBUCIÓN DE EXPEDIENTES EN EL ÁREA DE GESTIÓN DE LA OFICINA DEL TITULAR DE LA UNIDAD DE ASUNTOS JURÍDICOS SOBRE LOS DIVERSOS ASUNTOS QUE SON ENVIADOS POR LA UNIDAD DE GOBIERNO 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001805}]","COORDINACIÓN SUPERVISIÓN DE DOCUMENTACIÓN Y CONTROL DE LA DISTRIBUCIÓN DE EXPEDIENTES EN EL ÁREA DE GESTIÓN DE LA OFICINA DEL TITULAR DE LA UNIDAD DE ASUNTOS JURÍDICOS SOBRE LOS DIVERSOS ASUNTOS QUE SON ENVIADOS POR LA UNIDAD DE GOBIERNO 3414","6800001805","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001805","ocds-0ud2q6-6800001805","69565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO ELPIDIO MONTES DE OCA DURÁN, id=mauricio-elpidio-montes-de-oca-duran}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69565.22","6800001805"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GERMANISCHER LLOYD CERTIFICATION MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002121]","[{roles=supplier, name=GERMANISCHER LLOYD CERTIFICATION MEXICO S. DE R.L. DE C.V., details={type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002121-6800002121","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA AUDITORIA DE SEGUIMIENTO AL PROCESO MENCIONADO EN LOS ESTANDARES DE LA NORMA DE CALIDAD ISO 9001-2008 3310","[{id=pot-1620519810584}]","SEGUNDA AUDITORIA DE SEGUIMIENTO AL PROCESO MENCIONADO EN LOS ESTANDARES DE LA NORMA DE CALIDAD ISO 9001-2008 3310","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002121}]","SEGUNDA AUDITORIA DE SEGUIMIENTO AL PROCESO MENCIONADO EN LOS ESTANDARES DE LA NORMA DE CALIDAD ISO 9001-2008 3310","6800002121","SECRETARÍA DE GOBERNACIÓN","2009-11-27T00:00:00.000Z","6800002121","ocds-0ud2q6-6800002121","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMANISCHER LLOYD CERTIFICATION MEXICO S. DE R.L. DE C.V., id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","6800002121"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[OSCAR BARRERA PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001808]","[{roles=supplier, name=OSCAR BARRERA PINEDA, details={type=person}, id=oscar-barrera-pineda}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001808-6800001808","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[oscar-barrera-pineda]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO SEGUIMIENTO Y EVALUACIÓN DE LOS PROCESOS LEGISLATIVOS EN EL CONGRESOS DE LA UNIÓN Y CONGRESOS LOCALES DE INTERÉS PARA LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS...3414","[{id=pot-1620519810584}]","MONITOREO SEGUIMIENTO Y EVALUACIÓN DE LOS PROCESOS LEGISLATIVOS EN EL CONGRESOS DE LA UNIÓN Y CONGRESOS LOCALES DE INTERÉS PARA LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001808}]","MONITOREO SEGUIMIENTO Y EVALUACIÓN DE LOS PROCESOS LEGISLATIVOS EN EL CONGRESOS DE LA UNIÓN Y CONGRESOS LOCALES DE INTERÉS PARA LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS...3414","6800001808","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001808","ocds-0ud2q6-6800001808","13043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR BARRERA PINEDA, id=oscar-barrera-pineda}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13043.48","6800001808"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[V2 SERVICES S. DE R.L. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002470]","[{roles=supplier, name=V2 SERVICES S. DE R.L. DE C.V. MIPYME, details={type=company}, id=v2-services-s-de-rl-de-cv-mipyme}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002470-6800002470","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[v2-services-s-de-rl-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE ACCESO A BIBLIOTECA JURÍDICA DE CONTENIDO NACIONALES E INTERNACIONALES. 32701","[{id=pot-1620519810584}]","LICENCIA DE ACCESO A BIBLIOTECA JURÍDICA DE CONTENIDO NACIONALES E INTERNACIONALES. 32701","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002470}]","LICENCIA DE ACCESO A BIBLIOTECA JURÍDICA DE CONTENIDO NACIONALES E INTERNACIONALES. 32701","6800002470","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002470","ocds-0ud2q6-6800002470","64655.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=V2 SERVICES S. DE R.L. DE C.V. MIPYME, id=v2-services-s-de-rl-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64655.18","6800002470"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-27T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[AGGO CONSULTORES S.C. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002506]","[{roles=supplier, name=AGGO CONSULTORES S.C. MIPYME, details={type=company}, id=aggo-consultores-sc-mipyme}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002506-6800002506","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[aggo-consultores-sc-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA DESARROLLAR UN PROYECTO DE AGENDA DE RIESGOS DE CARACTER JURÍDICO PARA EL DESPACHO DE LOS ASUNTOS COMPETENCIA DE LA SECRETARÍA DE GOBERNACIÓN QUE PERMITA GENERAR INSUMOS A LA UNIDAD DE ASUNTOS JURÍDICOS EN EL AMBITO DE SUS ATRIBUCIONES PARA PREVENIR Y PROCESAR CONTINGENCIAS JURÍDICAS QUE INDICAN EL PROCESO DE TOMA DE DESICIONES DEL SECRETARIO Y DE LOS SUBSECRETARIOS. 33401","[{id=pot-1620519810584}]","ASESORÍA PARA DESARROLLAR UN PROYECTO DE AGENDA DE RIESGOS DE CARACTER JURÍDICO PARA EL DESPACHO DE LOS ASUNTOS COMPETENCIA DE LA SECRETARÍA DE GOBERNACIÓN QUE PERMITA GENERAR INSUMOS A LA UNIDAD DE ASUNTOS JURÍDICOS EN EL AMBITO DE SUS ATRIBUCIONES PARA PREVENIR Y PROCESAR CONTINGENCIAS JURÍDICAS QUE INDICAN EL PROCESO DE TOMA DE DESICIONES DEL SECRETARIO Y DE LOS SUBSECRETARIOS. 33401","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002506}]","ASESORÍA PARA DESARROLLAR UN PROYECTO DE AGENDA DE RIESGOS DE CARACTER JURÍDICO PARA EL DESPACHO DE LOS ASUNTOS COMPETENCIA DE LA SECRETARÍA DE GOBERNACIÓN QUE PERMITA GENERAR INSUMOS A LA UNIDAD DE ASUNTOS JURÍDICOS EN EL AMBITO DE SUS ATRIBUCIONES PARA PREVENIR Y PROCESAR CONTINGENCIAS JURÍDICAS QUE INDICAN EL PROCESO DE TOMA DE DESICIONES DEL SECRETARIO Y DE LOS SUBSECRETARIOS. 33401","6800002506","SECRETARÍA DE GOBERNACIÓN","2011-12-15T00:00:00.000Z","6800002506","ocds-0ud2q6-6800002506","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGGO CONSULTORES S.C. MIPYME, id=aggo-consultores-sc-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","6800002506"
"2021-05-09T00:24:27.000Z","2011-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JOSÉ GERARDO GARCÍA ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002528]","[{roles=supplier, name=JOSÉ GERARDO GARCÍA ROMERO, details={type=person}, id=jose-gerardo-garcia-romero}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002528-6800002528","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[jose-gerardo-garcia-romero]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA DISTRIBUCIÓN DE DOCUMENTOS EN EL ÁREA DE GESTIÓN A EFECTO DE BRINDAR UNA MEJOR DEFENSA Y ARGUMENTACIÓN EN LA CONTESTACIÓN QUE EN DERECHO PROCEDA. HONORARIOS 33901","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA DISTRIBUCIÓN DE DOCUMENTOS EN EL ÁREA DE GESTIÓN A EFECTO DE BRINDAR UNA MEJOR DEFENSA Y ARGUMENTACIÓN EN LA CONTESTACIÓN QUE EN DERECHO PROCEDA. HONORARIOS 33901","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002528}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA DISTRIBUCIÓN DE DOCUMENTOS EN EL ÁREA DE GESTIÓN A EFECTO DE BRINDAR UNA MEJOR DEFENSA Y ARGUMENTACIÓN EN LA CONTESTACIÓN QUE EN DERECHO PROCEDA. HONORARIOS 33901","6800002528","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002528","ocds-0ud2q6-6800002528","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GERARDO GARCÍA ROMERO, id=jose-gerardo-garcia-romero}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","6800002528"
"2021-05-09T00:24:27.000Z","2011-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ANDRES ANTONIO ORDAZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002530]","[{roles=supplier, name=ANDRES ANTONIO ORDAZ FLORES, details={type=person}, id=andres-antonio-ordaz-flores}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002530-6800002530","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[andres-antonio-ordaz-flores]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFORMACIÓN E INTEGRACIÓN DE DOCUMENTACIÓN DERIVADA DE LAS ACTUACIONES QUE EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASI COMO CLASIFICACIÓN DE LOS ASUNTOS EN CUANTO A TERMINO CONCEDIDO POR LA UTORIDAD OFICIANTE PARA EMITIR LA DEBIDA CONTESTACIÓN. HONORARIOS 33901","[{id=pot-1620519810584}]","CONFORMACIÓN E INTEGRACIÓN DE DOCUMENTACIÓN DERIVADA DE LAS ACTUACIONES QUE EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASI COMO CLASIFICACIÓN DE LOS ASUNTOS EN CUANTO A TERMINO CONCEDIDO POR LA UTORIDAD OFICIANTE PARA EMITIR LA DEBIDA CONTESTACIÓN. HONORARIOS 33901","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002530}]","CONFORMACIÓN E INTEGRACIÓN DE DOCUMENTACIÓN DERIVADA DE LAS ACTUACIONES QUE EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASI COMO CLASIFICACIÓN DE LOS ASUNTOS EN CUANTO A TERMINO CONCEDIDO POR LA UTORIDAD OFICIANTE PARA EMITIR LA DEBIDA CONTESTACIÓN. HONORARIOS 33901","6800002530","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002530","ocds-0ud2q6-6800002530","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRES ANTONIO ORDAZ FLORES, id=andres-antonio-ordaz-flores}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","6800002530"
"2021-05-09T00:24:27.000Z","2011-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARÍA ISABEL OLIVAS AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002532]","[{roles=supplier, name=MARÍA ISABEL OLIVAS AYALA, details={type=person}, id=maria-isabel-olivas-ayala}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002532-6800002532","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[maria-isabel-olivas-ayala]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN DE RELACIONES JURIDICO LABORALES LA NORMATIVIDAD UTILIZADA PARA EL DESHAGO DE LOS ASUNTOS CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PEERIODICAS A LOS ABOGADOS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL ... HONORARIOS 34901","[{id=pot-1620519810584}]","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN DE RELACIONES JURIDICO LABORALES LA NORMATIVIDAD UTILIZADA PARA EL DESHAGO DE LOS ASUNTOS CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PEERIODICAS A LOS ABOGADOS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL ... HONORARIOS 34901","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002532}]","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN DE RELACIONES JURIDICO LABORALES LA NORMATIVIDAD UTILIZADA PARA EL DESHAGO DE LOS ASUNTOS CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PEERIODICAS A LOS ABOGADOS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL ... HONORARIOS 34901","6800002532","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002532","ocds-0ud2q6-6800002532","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ISABEL OLIVAS AYALA, id=maria-isabel-olivas-ayala}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","6800002532"
