"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","tender.procurementMethodRationale","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-08-11T16:19:00.000Z","2011-08-24T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[COMPAÑIA CONSTRUCTORA Y ADMINISTRADORA DE INMUEBLES DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA Y ADMINISTRADORA DE INMUEBLES DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-constructora-y-administradora-de-inmuebles-de-occidente-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N62-2011-43966","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[compania-constructora-y-administradora-de-inmuebles-de-occidente-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-22T10:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de construcción del sistema de alcantarillado sanitario y saneamiento en la localidad de Chapalilla, Municipio de Santa María del Oro","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de construcción del sistema de alcantarillado sanitario y saneamiento en la localidad de Chapalilla, Municipio de Santa María del Oro","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43966","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO","43966","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-23T00:00:00.000Z","56499","ocds-0ud2q6-IO-918020999-N62-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","428000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=COMPAÑIA CONSTRUCTORA Y ADMINISTRADORA DE INMUEBLES DE OCCIDENTE SA DE CV, id=compania-constructora-y-administradora-de-inmuebles-de-occidente-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","428000","43966"
"2019-11-08T17:40:02.000Z","2011-08-11T16:28:00.000Z","2011-08-24T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[PROYECTOS CONTROL DE CALIDAD Y TOPOGRAFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CONTROL DE CALIDAD Y TOPOGRAFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-control-de-calidad-y-topografico-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N63-2011-43967","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[proyectos-control-de-calidad-y-topografico-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-22T10:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de rehabilitación y ampliación del alcantarillado sanitario y saneamiento en la localidad de Colonia Moderna, Municipio de Santa María del Oro; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de rehabilitación y ampliación del alcantarillado sanitario y saneamiento en la localidad de Colonia Moderna, Municipio de Santa María del Oro; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43967","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE REHABILITACION Y AMPLIACION DE ALCANTARILLDO","43967","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-23T00:00:00.000Z","56502","ocds-0ud2q6-IO-918020999-N63-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","427811.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=PROYECTOS CONTROL DE CALIDAD Y TOPOGRAFICO SA DE CV, id=proyectos-control-de-calidad-y-topografico-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","427811.94","43967"
"2019-11-08T17:40:02.000Z","2011-08-11T16:42:00.000Z","2011-08-24T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[SERVICIOS PROFESIONALES DE INGENIERIA Y OBRA CIVIL SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE INGENIERIA Y OBRA CIVIL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-de-ingenieria-y-obra-civil-sc}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N64-2011-43968","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[servicios-profesionales-de-ingenieria-y-obra-civil-sc]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-22T11:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de rehabilitación y ampliación de alcantarillado sanitario y saneamiento en la localidad de Bellavista, Municipio de Tepic; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de rehabilitación y ampliación de alcantarillado sanitario y saneamiento en la localidad de Bellavista, Municipio de Tepic; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43968","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE REHABILITACIOIN Y AMPLIACION DE ALCANTARILLADO SANITARIO","43968","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-23T00:00:00.000Z","56517","ocds-0ud2q6-IO-918020999-N64-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","386670","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SERVICIOS PROFESIONALES DE INGENIERIA Y OBRA CIVIL SC, id=servicios-profesionales-de-ingenieria-y-obra-civil-sc}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","386670","43968"
"2019-11-08T17:40:02.000Z","2011-08-11T18:30:00.000Z","2011-08-24T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[TRENDO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=TRENDO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=trendo-consultores-sc}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N65-2011-43969","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[trendo-consultores-sc]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-22T11:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de rehabilitación y ampliación del sistema de alcantarillado sanitario y saneamiento en la localidad de El Refugio, Municipio de Tepic; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de rehabilitación y ampliación del sistema de alcantarillado sanitario y saneamiento en la localidad de El Refugio, Municipio de Tepic; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43969","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE REHABILITACION Y AMPLIACION DE ALCANTARILLADO SANITARIO","43969","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-23T00:00:00.000Z","56522","ocds-0ud2q6-IO-918020999-N65-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","343610.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=TRENDO CONSULTORES SC, id=trendo-consultores-sc}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","343610.72","43969"
"2019-11-08T17:40:02.000Z","2011-08-11T18:42:00.000Z","2011-08-24T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[OMAR MARTIN OCHOA ELIAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OMAR MARTIN OCHOA ELIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-martin-ochoa-elias}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N66-2011-43970","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[omar-martin-ochoa-elias]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-22T12:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de construcción del sistema de alcantarillado sanitario en la localidad de El Ahuacate, Municipio de Tepic; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de construcción del sistema de alcantarillado sanitario en la localidad de El Ahuacate, Municipio de Tepic; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43970","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO","43970","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-23T00:00:00.000Z","56526","ocds-0ud2q6-IO-918020999-N66-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","275360.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=OMAR MARTIN OCHOA ELIAS, id=omar-martin-ochoa-elias}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","275360.56","43970"
"2019-11-08T17:40:02.000Z","2011-08-11T18:59:00.000Z","2011-08-24T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[MIGUEL ANGEL JAIME PARRA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL JAIME PARRA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-jaime-parra}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N67-2011-43971","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[miguel-angel-jaime-parra]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-22T12:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo de construcción del sistema de agua potable en la localidad de Las Guasimas, Municipio de San Pedro Lagunillas; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo de construcción del sistema de agua potable en la localidad de Las Guasimas, Municipio de San Pedro Lagunillas; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43971","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","43971","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-23T00:00:00.000Z","56531","ocds-0ud2q6-IO-918020999-N67-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","258408.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=MIGUEL ANGEL JAIME PARRA, id=miguel-angel-jaime-parra}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","258408.12","43971"
"2019-11-08T17:40:02.000Z","2011-08-11T19:08:00.000Z","2011-08-24T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[FRANCISCO JAVIER ESTRADA CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ESTRADA CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-estrada-cardenas}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N68-2011-43972","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[francisco-javier-estrada-cardenas]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-22T13:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo para la construcción del sistema de agua potable en la localidad de Guamuchilillo, Municipio de El Nayar; Nayar","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo para la construcción del sistema de agua potable en la localidad de Guamuchilillo, Municipio de El Nayar; Nayar","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43972","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO PARA CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","43972","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-23T00:00:00.000Z","56533","ocds-0ud2q6-IO-918020999-N68-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","257757.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=FRANCISCO JAVIER ESTRADA CARDENAS, id=francisco-javier-estrada-cardenas}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","257757.25","43972"
"2019-11-08T17:40:02.000Z","2011-08-11T19:18:00.000Z","2011-08-24T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[CONSULTORES EN INGENIERIA DE NAYARIT]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN INGENIERIA DE NAYARIT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-ingenieria-de-nayarit}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N69-2011-43973","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[consultores-en-ingenieria-de-nayarit]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-22T13:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto ejecutivo para construcción del sistema de agua potable en la localidad de La Cruz de Lajas, Municipio de Huajicori; Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto ejecutivo para construcción del sistema de agua potable en la localidad de La Cruz de Lajas, Municipio de Huajicori; Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43973","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO PARA CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","43973","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-23T00:00:00.000Z","56538","ocds-0ud2q6-IO-918020999-N69-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","258300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=CONSULTORES EN INGENIERIA DE NAYARIT, id=consultores-en-ingenieria-de-nayarit}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","258300","43973"
"2019-11-08T17:40:02.000Z","2011-06-24T18:26:00.000Z","2011-09-14T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[FRANCISCO ARNULFO LIZARRAGA MONTERO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ARNULFO LIZARRAGA MONTERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-arnulfo-lizarraga-montero}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N7-2011-41859","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[francisco-arnulfo-lizarraga-montero]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-08T12:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","REFORZAMIENTO DE INFRAESTRUCTURA HIDRAULICA 4TA. ETAPA REHABILITACION DEL SISTEMA DE ALCANTARILLADO SANITARIO Y AGUA POTABLE CALLE DURANGO, TEPIC; NAYARIT","[{id=compranet-1620524637144}]","918020999","false","Expirado","REFORZAMIENTO DE INFRAESTRUCTURA HIDRAULICA 4TA. ETAPA REHABILITACION DEL SISTEMA DE ALCANTARILLADO SANITARIO Y AGUA POTABLE CALLE DURANGO, TEPIC; NAYARIT","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","41859","MX-CPA","MXN","[]","Nayarit","Rehabilitacion de alcantarillado sanitario y agua potable","41859","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-09-15T00:00:00.000Z","37267","ocds-0ud2q6-IO-918020999-N7-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1501547.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=FRANCISCO ARNULFO LIZARRAGA MONTERO, id=francisco-arnulfo-lizarraga-montero}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1501547.02","41859"
"2019-11-08T17:40:02.000Z","2011-08-12T18:03:00.000Z","2011-08-29T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[PIMENIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PIMENIA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pimenia-construcciones-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N70-2011-43974","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[pimenia-construcciones-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-26T10:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Ampliación del Sistema de Alcantarillado Sanitario, en la localidad de Zacualpan, Mpio. de Compostela., Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Ampliación del Sistema de Alcantarillado Sanitario, en la localidad de Zacualpan, Mpio. de Compostela., Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43974","MX-CPA","MXN","[]","Nayarit","AMPLIACION DEL SISTEMA DE ALCANTARILLADO SANITARIO","43974","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-17T00:00:00.000Z","56905","ocds-0ud2q6-IO-918020999-N70-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1835080.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=PIMENIA CONSTRUCCIONES SA DE CV, id=pimenia-construcciones-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1835080.56","43974"
