"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-09-11T10:42:05.000Z","2018-02-19T18:53:00.000Z","2018-01-12T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[LUIS DOMINGUEZ CERVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393133]","[{address={countryName=México}, roles=supplier, name=LUIS DOMINGUEZ CERVERA, details={type=person}, id=luis-dominguez-cervera}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E6-2018-1720438","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[luis-dominguez-cervera]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Daniel Agustín García Leal","2017-12-29T12:00:00.000Z","daniel-agustin-garcia-leal","contract","Departamento de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE BODEGA 2018","[{id=compranet-1599767228359}]","017000020","false","Expirado","ARRENDAMIENTO DE BODEGA 2018","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1720438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393133}]","ARRENDAMIENTO DE BODEGA 2018","1720438",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1618375","ocds-0ud2q6-AA-017000020-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LUIS DOMINGUEZ CERVERA, id=luis-dominguez-cervera}]","procuraduria-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1720438",,,"ARRENDAMIENTO DE INMUEBLE PARA BODEGA DE ARCHIVO","Art. 42 párrafo primero","ARRENDAMIENTO DE INMUEBLE PARA BODEGA DE ARCHIVO","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z","2012-04-03T08:49:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[DHL EXPRESS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101808]","[{identifier={legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RUPC, id=6373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dhl-express-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N2-2012-116268","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[dhl-express-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2012-04-16T13:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MENSAJERIA ESPECIALIZADA","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE MENSAJERIA ESPECIALIZADA","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","116268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101808}]","SERVICIO DE MENSAJERIA ESPECIALIZADA 2012","116268","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","165858","ocds-0ud2q6-LA-017000020-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","116268",,,,,,,
"2019-11-08T17:40:02.000Z","2011-03-17T10:06:00.000Z","2011-04-02T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2011-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[DHL EXPRESS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685094]","[{identifier={legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RUPC, id=6373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dhl-express-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N2-2011-17243","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[dhl-express-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2011-03-29T14:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE SERVICIO DE MENSAJERIA ESPECIALIZADA","[{id=compranet-1620524637144}]","017000020","false","Expirado","CONTRATO DE SERVICIO DE MENSAJERIA ESPECIALIZADA","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","17243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685094}]","MENSAJERIA ESPECIALIZADA","17243","true","Presencial","Procuraduría General de la República","2011-12-31T00:00:00.000Z","10780","ocds-0ud2q6-LA-017000020-N2-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","120689.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.65","17243",,,,,,,
"2019-09-11T10:42:05.000Z","2018-02-13T01:03:00.000Z","2018-03-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[ZUMI SALOME BALLOTE RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388401]","[{address={countryName=México}, roles=supplier, name=ZUMI SALOME BALLOTE RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=zumi-salome-ballote-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E1-2018-1767929","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[zumi-salome-ballote-rodriguez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Daniel Agustín García Leal","2018-02-26T10:00:00.000Z","daniel-agustin-garcia-leal","contract","Departamento de Recursos Materiales","unidad-compradora","ALIMENTACION DE PERSONAS","[{id=compranet-1599767228359}]","017000020","false","Expirado","ALIMENTACION DE PERSONAS","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1767929","MX-CPA","MXN","[{datePublished=2018-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388401}]","ADQUISICIÓN DE ALIMENTOS 2018","1767929",,"Electrónica","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1613114","ocds-0ud2q6-LA-017000020-E1-2018","false","[{}]","01. Licitación Pública LAASSP","111600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ZUMI SALOME BALLOTE RODRIGUEZ, id=zumi-salome-ballote-rodriguez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111600","1767929",,"active","ADQUISICION DE ALIMENTOS PREPARADOS PARA LLEVAR A LAS INSTALACIONES DE LA PROCURADURIA GENERAL DE LA REPUBLICA, DELEGACIÓN ESTATAL CAMPECHE PARA DETENIDOS, GUARDIAS DE SEGURIDAD Y PERSONAL QUE REALICE TRABAJOS EXTRAORDINARIOS.",,"ADQUISICION DE ALIMENTOS PREPARADOS PARA LLEVAR A LAS INSTALACIONES DE LA PROCURADURIA GENERAL DE LA REPUBLICA, DELEGACIÓN ESTATAL CAMPECHE PARA DETENIDOS, GUARDIAS DE SEGURIDAD Y PERSONAL QUE REALICE TRABAJOS EXTRAORDINARIOS.","No se utilizó el Contrato Marco","2018-02-28T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-02-22T19:58:00.000Z","2018-02-19T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[COMERCIALIZADORA Y DISTRIBUIDORA ROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396408]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA ROCA, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-roca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E9-2018-1725046","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[comercializadora-y-distribuidora-roca-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Daniel Agustín García Leal","2018-02-14T00:00:00.000Z","daniel-agustin-garcia-leal","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE MANTENIMIENTO A INMUEBLE 2018","[{id=compranet-1599767228359}]","017000020","false","Expirado","CONTRATO DE MANTENIMIENTO A INMUEBLE 2018","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1725046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396408}]","SERVICIO DE MANTENIMIENTO A INMUEBLE 2018","1725046",,"Presencial","Procuraduría General de la República","2018-02-28T00:00:00.000Z","1621751","ocds-0ud2q6-AA-017000020-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","71403","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=COMERCIALIZADORA Y DISTRIBUIDORA ROCA, S.A. DE C.V., id=comercializadora-y-distribuidora-roca-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71403","1725046",,,"SERVICIO DE MANTENIMIENTO MENOR A INMUEBLE (CELDAS) DE LA SUBSEDE DE CD. DEL CARMEN Y ESCARCEGA, CAMPECHE (DIVISIÓN CON TABLA ROCA PARA OFICINA).","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO MENOR A INMUEBLE (CELDAS) DE LA SUBSEDE DE CD. DEL CARMEN Y ESCARCEGA, CAMPECHE (DIVISIÓN CON TABLA ROCA PARA OFICINA).","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","2018-02-19T18:34:00.000Z","2018-01-12T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[MANUEL ESTEBAN SIERRA ACAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393103]","[{address={countryName=México}, roles=supplier, name=MANUEL ESTEBAN SIERRA ACAL, details={type=person}, id=manuel-esteban-sierra-acal}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E5-2018-1720405","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[manuel-esteban-sierra-acal]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Daniel Agustín García Leal","2017-12-29T00:00:00.000Z","daniel-agustin-garcia-leal","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE SERVICIO DE ESTACIONAMIENTO 2018","[{id=compranet-1599767228359}]","017000020","false","Expirado","CONTRATO DE SERVICIO DE ESTACIONAMIENTO 2018","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1720405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393103}]","SERVICIO DE ESTACIONAMIENTO 2018","1720405",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1618341","ocds-0ud2q6-AA-017000020-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MANUEL ESTEBAN SIERRA ACAL, id=manuel-esteban-sierra-acal}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1720405",,,"SERVICIO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES Y PROPIEDAD DE LOS SERVIDORES PUBLICOS DE LA DELEGACION ESTAL CAMPECHE (PGR).","Art. 42 párrafo primero","SERVICIO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES Y PROPIEDAD DE LOS SERVIDORES PUBLICOS DE LA DELEGACION ESTAL CAMPECHE (PGR).","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z",,"2017-01-13T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[MANUEL ESTEBAN SIERRA ACAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088203]","[{address={countryName=México}, roles=supplier, name=MANUEL ESTEBAN SIERRA ACAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=manuel-esteban-sierra-acal}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E4-2017-1352911","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[manuel-esteban-sierra-acal]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat",,"elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DEL SERVICIO DE ESTACIONAMIENTO 2017","[{id=compranet-1620524637144}]","017000020","false","Expirado","CONTRATO DEL SERVICIO DE ESTACIONAMIENTO 2017","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1352911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088203}]","SERVICIO DE ESTACIONAMIENTO 2017","1352911","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1294645","ocds-0ud2q6-AA-017000020-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MANUEL ESTEBAN SIERRA ACAL, id=manuel-esteban-sierra-acal}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1352911",,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-14T00:36:00.000Z","2014-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[CORPORATIVO FRANCO SERVICIOS INTEGRALES Y PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364322]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FRANCO SERVICIOS INTEGRALES Y PROFESIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-franco-servicios-integrales-y-profesionales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N3-2014-501485","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[corporativo-franco-servicios-integrales-y-profesionales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2014-02-26T19:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA A INMUEBLES 2014","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE LIMPIEZA A INMUEBLES 2014","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","501485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364322}]","SERVICIO DE LIMPIEZA A INMUEBLES 2014","501485","true","Presencial","Procuraduría General de la República","2014-12-31T00:00:00.000Z","549465","ocds-0ud2q6-LA-017000020-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","53592","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CORPORATIVO FRANCO SERVICIOS INTEGRALES Y PROFESIONALES, S.A. DE C.V., id=corporativo-franco-servicios-integrales-y-profesionales-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53592","501485",,,,,,,
"2019-09-11T10:42:05.000Z","2018-11-13T16:13:00.000Z","2018-03-15T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-17T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[EZEQUIEL CAMBRANIS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584312]","[{address={countryName=México}, roles=supplier, name=EZEQUIEL CAMBRANIS MEDINA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ezequiel-cambranis-medina}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E11-2018-1780355","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[ezequiel-cambranis-medina]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Daniel Agustín García Leal","2018-03-17T00:00:00.000Z","daniel-agustin-garcia-leal","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE MANTENIMIENTO 2018","[{id=compranet-1599767228359}]","017000020","false","Expirado","CONTRATO DE MANTENIMIENTO 2018","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1780355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584312}]","MANTENIMIENTO A INMUEBLE DE LA SEDE","1780355",,"Presencial","Procuraduría General de la República","2018-04-26T00:00:00.000Z","1668796","ocds-0ud2q6-AA-017000020-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","40180.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EZEQUIEL CAMBRANIS MEDINA, id=ezequiel-cambranis-medina}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40180.95","1780355",,,"SUMNISTRO Y COLOCACIÓN DE HUELLA TÁCTIL","Art. 42 párrafo primero","SUMNISTRO Y COLOCACIÓN DE HUELLA TÁCTIL","No se utilizó el Contrato Marco",
"2019-01-24T01:18:06.000Z","2013-02-12T09:37:00.000Z","2013-03-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221266]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N2-2013-299817","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2013-02-25T13:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","299817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221266}]","SERVICIO DE VIGILANCIA PARA LA SEDE Y SUBSEDES 2013","299817","true","Presencial","Procuraduría General de la República","2013-12-31T00:00:00.000Z","343257","ocds-0ud2q6-LA-017000020-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","20880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE, S.A. DE C.V., id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20880","299817",,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-13T22:24:00.000Z","2014-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364310]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N2-2014-501484","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[corporativo-diamante-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2014-02-26T13:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES DE CD. DEL CARMEN Y ESCARCEGA 2014","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES DE CD. DEL CARMEN Y ESCARCEGA 2014","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","501484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364310}]","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES","501484","true","Presencial","Procuraduría General de la República","2014-12-31T00:00:00.000Z","549437","ocds-0ud2q6-LA-017000020-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","17997.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17997.3","501484",,,,,,,
